"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Madeline Juno",,Waldbrand
,2,"Tatsuyuki Kobayashi; Konomi Suzuki",,"Never-end Tale"
,3,MARINA,,Savages
,4,"Emma Sandström",,"Circle Of Light"
,5,"Kavka Shishido",,"Ashita o Narase"
,6,"Alan Walker",,Alone
,7,DARA,,"K'vo ne chu"
,8,GJan,,Wild
,9,"Jala Brat",,Restart
,10,LP,,"Lost On You"
,11,BANKS,,"Gemini Feed"
,12,"Nevena Božović",,Siesta
,13,BETSY,,"Lost & Found"
,14,"Lodovica Comello",,"Non cadiamo mai"
,15,"Ed Sheeran",,"Castle on the Hill"
,16,MARINA,,"Silver Walls"
,17,Fleurie,,"Fire in My Bones"
,18,"Jala Brat; Buba Corelli","Elena Kitic","Ne Volim"
,19,"Vera Blue",,Hold
,20,"Skylar Grey",Eminem,"Kill for You"
,21,"The Veronicas",,"On Your Side"
,22,"Charlotte Cardin",,Faufile
,23,GARNiDELiA,,Cry
,24,"Julie Bergan",,Blackout
,25,"Jala Brat; Buba Corelli",,Klinka
,26,Timebelle,,Apollo
,27,"The Hardkiss",,Rain
,28,BANKS,,Trainwreck
,29,Bouchra,,"Blanc Ou Noir"
,30,"Finding Kate",,Forever
,31,MARINA,,Shampain
,32,Ruelle,,Madness
,33,VERIDIA,,"Still Breathing"
,34,"Giulia Luzi",,"Un abbraccio al sole"
,35,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,36,"Sofi Tukker",,Drinkee
,37,Rihanna,,"Love on the Brain"
,38,Highasakite,,"Golden Ticket"
,39,"Laura Welsh",,"Break the Fall"
,40,"Sofi Tukker","Betta Lemme",Awoo
,41,"The Weeknd","Daft Punk",Starboy
,42,Démira,,Dragons
,43,"Smith & Thell",,ROW
,44,MARINA,,"Scab and Plaster"
,45,"Francesca Michielin",,"Tutto questo vento"
,46,"Elena Kitic","Jala Brat",Folira
,47,Ceca,,Trepni
,48,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,49,OneRepublic,,"Let's Hurt Tonight"
,50,Oonagh,,"Aulë und Yavanna"
