"Chart ID",Position,Artist,Featured,"Song Title"
,1,Tinashe,Offset,"No Drama"
,2,"Charli XCX","Kim Petras; Jay Park","Unlock It"
,3,"Dua Lipa",,IDGAF
,4,"Zedd; Maren Morris; Grey",,"The Middle"
,5,"Jessie J",,Domino
,6,"Cashmere Cat","Camila Cabello","Love Incredible"
,7,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,8,"Calvin Harris","Nicki Minaj","Skrt On Me"
,9,"Lily Allen",,"Hard Out Here"
,10,"Kylie Minogue",,Dancing
,11,"Charli XCX","Brooke Candy; CupcakKe; Pabllo Vittar","I Got It"
,12,"Dua Lipa",,"New Rules"
,13,Rihanna,,"Sex with Me"
,14,Halsey,,Colors
,15,"Julia Michaels",,"Uh Huh"
,16,"Rita Ora",,Proud
,17,"Yo Gotti","Nicki Minaj","Rake It Up"
,18,"Kendrick Lamar",,HUMBLE.
,19,"Dua Lipa",,"Blow Your Mind (Mwah)"
,20,"No Doubt",,"It's My Life"
,21,"Lily Allen",,Sheezus
,22,Halsey,"Lauren Jauregui",Strangers
,23,"Jessie J",B.o.B,"Price Tag"
,24,ZAYN,,BoRdErSz
,25,"Lily Allen",,"URL Badman"
,26,"Ariana Grande",Zedd,"Break Free"
,27,"Katy Perry","Nicki Minaj","Swish Swish"
,28,"Lily Allen",,"Take My Place"
,29,Coldplay,"Tove Lo",Fun
,30,Fergie,Ludacris,Glamorous
