"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pusha T",,Santeria
,2,"Kendrick Lamar",,ELEMENT.
,3,"Pusha T",,Infrared
,4,Jão,,Idiota
,5,"Pusha T","Kanye West","Dreamin Of The Past"
,6,"Colo de Deus",,Desperta
,7,"Taylor Swift","Kendrick Lamar","Bad Blood (Taylor's Version)"
,8,"Pusha T",,"If You Know You Know"
,9,Jão,,Clarão
,10,Anitta,,"Boys Don't Cry"
,11,Anitta,,Envolver
,12,Jão,,Doce
,13,"Kendrick Lamar",,DNA.
,14,"Carly Rae Jepsen",,"Run Away with Me"
,15,"Harry Styles",,"As It Was"
,16,"Karol Conká",,Paredawn
,17,"Pusha T",,"Diet Coke"
,18,"Gloria Groove",,VERMELHO
,19,ROSALÍA,,CANDY
,20,"Taylor Swift",,"Style (Taylor's Version)"
,21,"Kendrick Lamar",,BLOOD.
,22,"Anitta; Ty Dolla $ign",,"Gimme Your Number"
,23,Jão,,Acontece
,24,"Baco Exu do Blues",,"GOTHAM É AQUI"
,25,Jão,,Santo
,26,"Kendrick Lamar",,"The Blacker the Berry"
,27,Anitta,,"Versions of Me"
,28,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,29,"Pusha T",,"Come Back Baby"
,30,"Carly Rae Jepsen",,"Boy Problems"
,31,"Tyler, The Creator",,"IGOR'S THEME"
,32,"Pusha T","Kanye West","What Would Meek Do?"
,33,Halsey,,"Easier than Lying"
,34,"Baco Exu do Blues",,Flamingos
