"Chart ID",Position,Artist,Featured,"Song Title"
A08042023-Zach,1,"Travis Scott",,Rodeo
A08042023-Zach,2,"Travis Scott",,UTOPIA
A08042023-Zach,3,"Travis Scott",,ASTROWORLD
A08042023-Zach,4,"Taylor Swift",,"Speak Now (Taylor's Version)"
A08042023-Zach,5,JID,,"The Forever Story"
A08042023-Zach,6,"Carly Rae Jepsen",,"The Loveliest Time"
A08042023-Zach,7,grouptherapy.,,"I Was Mature for My Age, But I Was Still a Child"
A08042023-Zach,8,"Denzel Curry",,"Melt My Eyez See Your Future"
A08042023-Zach,9,"Tyler, The Creator",,"CALL ME IF YOU GET LOST"
A08042023-Zach,10,"Billy Woods; Kenny Segal",,Maps
A08042023-Zach,11,"Kendrick Lamar",,"To Pimp a Butterfly"
A08042023-Zach,12,"Pearl Jam",,Vitalogy
A08042023-Zach,13,"death's dynamic shroud",,"After Angel"
A08042023-Zach,14,"McKinley Dixon",,"Beloved! Paradise! Jazz!?"
A08042023-Zach,15,"JPEGMAFIA; Danny Brown",,"SCARING THE HOES"
