"Chart ID",Position,Artist,Featured,"Song Title"
011061220,1,DaBaby,"Roddy Ricch",ROCKSTAR
011061220,2,"Dua Lipa",,"Don't Start Now"
011061220,3,"Post Malone",,Circles
011061220,4,"Lady Gaga; Ariana Grande",,"Rain On Me"
011061220,5,"Twenty One Pilots",,"Level of Concern"
011061220,6,"Mandy Moore",,"I'd Rather Lose"
011061220,7,"The Weeknd","Doja Cat","In Your Eyes (Remix)"
011061220,8,"The Weeknd",,"Blinding Lights"
011061220,9,Duplicate,,"Αԁоге Үоυ"
011061220,10,"Billie Eilish",,"everything i wanted"
011061220,11,"Mandy Moore",,Fifteen
011061220,12,mxmtoon,,"prom dress"
011061220,13,"Arizona Zervas",,ROXANNE
011061220,14,"Post Malone; Swae Lee",,Sunflower
011061220,15,"Billie Eilish",,"all the good girls go to hell"
011061220,16,blackbear,,"hot girl bummer"
011061220,17,Championxiii,,Becky
011061220,18,Clairo,,"Bubble Gum"
011061220,19,Joji,,"Gimme Love"
011061220,20,Joji,,Sanctuary
