"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cheat Codes","Fetty Wap; CVBZ","Feels Great"
,2,ILLENIUM,EDEN,Leaving
,3,ODESZA,"WYNNE; Mansionair","Line Of Sight"
,4,"Clean Bandit","Julia Michaels","I Miss You"
,5,"Dua Lipa",,"New Rules"
,6,"Martin Garrix; Matisse & Sadko",,Forever
,7,"Portugal. The Man",,"Feel It Still"
,8,"Armin van Buuren","Josh Cumbee","Sunny Days"
,9,"Martin Garrix",,Pizza
,10,"Martin Garrix; Brooks",,Byte
,11,"Petit Biscuit",,"Sunset Lover"
,12,ODESZA,,"La Ciudad"
,13,"CamelPhat; Elderbrook",,Cola
,14,Marshmello,Khalid,"Silence (Illenium Remix)"
,15,"Ryan Riback","Iselin Solheim","Do You Care"
,16,"Don Diablo",,Momentum
,17,Gryffin,"Sinéad Harnett","Love In Ruins"
,18,ODESZA,,Boy
,19,ODESZA,,"Late Night"
,20,"ILLENIUM; Said the Sky",,"Where'd U Go"
,21,Kygo,"Justin Jesso",Stargazing
,22,"Lost Frequencies; Netsky",,"Here With You"
,23,"Petit Biscuit",Panama,Waterfall
,24,Crankdat,,Dollars
,25,Avicii,"Vargas & Lagola","Friend of Mine"
,26,Avicii,"Billy Raffoul","You Be Love"
,27,ODESZA,,Meridian
,28,BUNT.,"Leah Haywood","On My Way"
,29,"Alan Walker; Noah Cyrus; Digital Farm Animals",Juliander,"All Falls Down"
,30,"Petit Biscuit",,Oceans
,31,"Petit Biscuit",,"Follow Me"
,32,"Robin Schulz; HUGEL",,"I Believe I'm Fine"
,33,ODESZA,"Leon Bridges","Across the Room"
,34,"Petit Biscuit",,Beam
,35,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,36,Codeko,"Austin Mahone","Say Hi"
,37,ILLENIUM,"Emilie Brandt",Lost
,38,"San Holo","James Vincent McMorrow","The Future"
,39,"Brooks; GRX",,Boomerang
,40,"Petit Biscuit","Bipolar Sunshine; Cautious Clay","Wake Up"
