"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kesha,,"TiK ToK"
,2,"Black Eyed Peas",,"I Gotta Feeling"
,3,JAY-Z,"Alicia Keys","Empire State of Mind"
,4,"Miley Cyrus",,"Party in the U.S.A."
,5,Iyaz,,Replay
,6,"Lady Gaga",,"Bad Romance"
,7,"Black Eyed Peas",,"Imma Be"
,8,"Black Eyed Peas",,"Meet Me Halfway"
,9,Train,,"Hey Soul Sister"
,10,"Lady A",,"Need You Now"
,11,"Jason Derulo",,"In My Head"
,12,"Jay Sean","Lil Wayne",Down
,13,"Owl City",,Fireflies
,14,"Lady Gaga",Beyoncé,Telephone
,15,"Young Money",Lloyd,BedRock
,16,"Kings of Leon",,"Use Somebody"
,17,"Taylor Swift",,"You Belong with Me"
,18,"Jason Derulo",,"Whatcha Say"
,19,"Justin Bieber",Ludacris,Baby
,20,"Lady Gaga",,Paparazzi
,21,Rihanna,,"Rude Boy"
,22,B.o.B,"Bruno Mars","Nothin' on You"
,23,Ludacris,,"How Low"
,24,"Jay Sean","Sean Paul; Lil Jon","Do You Remember"
,25,Timbaland,"Justin Timberlake","Carry Out"
,26,"Taio Cruz",,"Break Your Heart"
,27,Kesha,3OH!3,"Blah Blah Blah"
,28,Iyaz,,Solo
,29,"The Script",,Breakeven
,30,"Selena Gomez & The Scene",,Naturally
