"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The 1975",,"If You're Too Shy (Let Me Know)"
,2,"Smith & Thell",,Goliath
,3,Regi,"Jake Reese; OT","Kom Wat Dichterbij"
,4,"Live Lounge Allstars",,"Times Like These (BBC Radio 1 Stay Home Live Lounge)"
,5,"Surf Mesa",Emilee,"ily (i love you baby)"
,6,"Le Youth","Ava Max","Clap Your Hands"
,7,"Kygo; Zara Larsson; Tyga",,"Like It Is"
,8,"Loud Luxury",Brando,Gummy
,9,"Doja Cat",,"Say So"
,10,"The Weeknd",,"Blinding Lights"
,11,"Megan Thee Stallion",,Savage
,12,"Marshmello; Halsey",,"Be Kind"
,13,"220 KID; GRACEY",,"Don't Need Love"
,14,"Kygo; Sasha Alex Sloan",,"I'll Wait"
,15,"Loud Luxury","Morgan St. Jean",Aftertaste
,16,"Martin Solveig; Roy Woods",,"Juliet & Romeo"
,17,"Nathan Dawe","Jaykae; Malika",Flowers
,18,"Maren Morris",,"The Bones"
,19,"Selena Gomez",,Boyfriend
,20,"Harry Styles",,"Adore You"
,21,"JP Saxe","Julia Michaels","If the World Was Ending"
,22,"Loud Luxury","Royal & the Serpent","Cold Feet"
,23,"Loud Luxury; CID",,"Nights Like This"
,24,BENEE,"Gus Dapperton",Supalonely
,25,"Dua Lipa",,"Break My Heart"
,26,"Dua Lipa",,Levitating
,27,"Maren Morris",,"To Hell & Back"
,28,"Young T & Bugsey","Headie One","Don't Rush"
,29,"Dua Lipa",,"Don't Start Now"
,30,"Ava Max",,"Kings & Queens"
,31,DaBaby,"Roddy Ricch",ROCKSTAR
,32,"The Weeknd",,"In Your Eyes"
,33,"Twenty One Pilots",,"Level of Concern"
,34,"Little Mix",,"Break Up Song"
,35,"Doja Cat",,"Boss Bitch"
,36,S1mba,DTG,Rover
,37,"Doja Cat","Gucci Mane","Like That"
,38,KSI,"Swarmz; Tion Wayne",Houdini
,39,"Robbie Doherty; Keees.",,"Pour The Milk"
,40,"Maia Wright",,View
,41,"SZA; Justin Timberlake",,"The Other Side"
,42,Powfu,beabadoobee,"death bed (coffee for your head)"
,43,Topic,A7S,"Breaking Me"
,44,"SAINt JHN",,"Roses (Imanbek Remix)"
,45,"The 1975",,"It's Not Living (If It's Not With You)"
,46,"Dua Lipa",,Cool
,47,"Dua Lipa",,Physical
,48,"Beth Porch",,"You Taught Me What Love Is (Britain’s Got Talent Live Recording)"
,49,"Lady Gaga",,"Stupid Love"
,50,"Taylor Swift",,"Back to December"
