"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"CUFF IT"
,2,"Taylor Swift",,"Lavender Haze"
,3,"The 1975",,"Part Of The Band"
,4,"Taylor Swift",,Anti-Hero
,5,"The 1975",,Happiness
,6,"Kacey Musgraves",,"simple times"
,7,"St. Vincent",,"Los Ageless"
,8,Dayglow,,"Close To You"
,9,"The 1975",,"Oh Caroline"
,10,"CeCe Peniston",,"He Loves Me 2 (Steve 'Silk' Hurley Remix)"
,11,"Kristine W",,"One More Try"
,12,"Steve Lacy",,"Bad Habit"
,13,"Doja Cat",,Vegas
,14,"Taylor Swift",,Karma
,15,Gotye,Kimbra,"Somebody That I Used To Know"
,16,SZA,,Shirt
,17,"Steve Lacy",,Static
,18,"Taylor Swift",,Question...?
,19,"The 1975",,"I'm In Love With You"
,20,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,21,Rihanna,,"Lift Me Up"
,22,"Chlöe; Latto",,"For the Night"
,23,Beyoncé,BEAM,ENERGY
,24,Alizée,,"Moi... Lolita"
,25,Beyoncé,,"ALIEN SUPERSTAR"
,26,Beyoncé,,"CHURCH GIRL"
,27,"Yung Lean","FKA twigs",Bliss
,28,Beyoncé,,THIQUE
,29,Sugababes,,Overload
,30,"Rina Sawayama",,"Hold the Girl"
,31,"Jazmine Sullivan",,"Brand New"
,32,"The Weeknd","Tyler, The Creator","Here We Go... Again"
,33,"Jazmine Sullivan",,"Don't Make Me Wait"
,34,"The Weeknd",,"Best Friends"
,35,"The 1975",,"Human Too"
,36,"Bugzy Malone; MIST",,Energy
,37,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,38,"Big Thief",,"Simulation Swarm"
,39,"Ice Spice",,"Munch (Feelin' U)"
,40,"Utada Hikaru",,"Simple and Clean"
