"Chart ID",Position,Artist,Featured,"Song Title"
,1,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,2,ROSALÍA,,DESPECHÁ
,3,"Alan Walker; Sophie Simmons",,Lovesick
,4,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,5,"Rina Sawayama",,"Hold the Girl"
,6,"Shakira; Ozuna",,Monotonía
,7,Birgir,,Home
,8,"Ana Mena; Belinda",,"LAS 12"
,9,"Oliver Tree; Robin Schulz",,"Miss You"
,10,"Ana Mena",,Mezzanotte
,11,"Sam Smith; Kim Petras",,Unholy
,12,Sigala,,Melody
,13,"sangiovanni; Aitana",,mariposas
,14,"Shakira; Rauw Alejandro",,"Te Felicito"
,15,"Black Eyed Peas; Anitta; El Alfa",,"SIMPLY THE BEST"
,16,"Manuel Turizo",,"La Bachata"
,17,"James Hype; Miggy Dela Rosa",,Ferrari
,18,"Justin Quiles; Robin Schulz",,AEIOU
,19,"Lewis Capaldi",,"Forget Me"
,20,"Meghan Trainor",,"Made You Look"
,21,OneRepublic,,"I Ain't Worried"
,22,"Elton John; Britney Spears",,"Hold Me Closer"
,23,"Lil Nas X",,"STAR WALKIN'"
,24,Måneskin,,"THE LONELIEST"
,25,"Aitana; Nicki Nicole",,Formentera
,26,P!nk,,"Never Gonna Not Dance Again"
,27,"Rosa Linn",,SNAP
,28,Tiësto,"Tate McRae",10:35
,29,"Harry Styles",,"As It Was"
,30,"Harry Styles",,"Late Night Talking"
,31,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
,32,"Rema; Selena Gomez",,"Calm Down"
,33,"Abraham Mateo; Ana Mena",,"Quiero Decirte"
,34,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
,35,IVE,,"After LIKE"
,36,Lizzo,,"About Damn Time"
,37,"Tiësto; KAROL G",,"Don't Be Shy"
,38,"Alok; Ella Eyre; Kenny Dope","Never Dull","Deep Down"
,39,"Ava Max",,"Maybe You're The Problem"
,40,"Ava Max",,"Million Dollar Baby"
,41,"bbno$; Rich Brian",,edamame
,42,"ROSÉ; BLACKPINK",,"Hard To Love"
,43,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,44,"David Guetta",Sia,Titanium
,45,"Ed Sheeran",,Celestial
,46,"Freya Skye",,"Lose My Head"
,47,"Jax Jones",MNEK,"Where Did You Go?"
,48,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
,49,Siderland,,"Que Esclati Tot"
,50,Aitana,,"En El Coche"
