"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Foo Fighters",,Congregation
,2,"Royal Blood",,"Figure It Out"
,3,Arkells,,"Leather Jacket"
,4,"Modest Mouse",,"Lampshades On Fire"
,5,AC/DC,,"Rock or Bust"
,6,Seether,,"Same Damn Life"
,7,"Vance Joy",,"Mess Is Mine"
,8,"Imagine Dragons",,"I Bet My Life"
,9,"Cage the Elephant",,"Cigarette Daydreams"
,10,"The Glorious Sons",,Lightning
,11,"George Ezra",,Budapest
,12,"The Pretty Reckless",,"Follow Me Down"
,13,"The Trews",,"New King"
,14,alt-J,,"Left Hand Free"
,15,"Current Swell",,Rollin'
,16,Whitehorse,,Downtown
,17,"Robert DeLong",,"Long Way Down"
,18,"Death from Above 1979",,"Trainwreck 1979"
,19,AWOLNATION,,"Hollow Moon (Bad Wolf)"
,20,"Mother Mother",,"Monkey Tree"
,21,Moist,,"Black Roses"
,22,"WALK THE MOON",,"Shut Up and Dance"
,23,Hollerado,,Firefly
,24,Godsmack,,"Something Different"
,25,"Chet Faker",,Gold
,26,"Rise Against",,"Tragedy + Time"
,27,"Elle King",,"Ex's & Oh's"
,28,"Danko Jones",,"Do You Wanna Rock"
,29,"Dear Rouge",,"Black To Gold"
,30,"Florence + the Machine",,"What Kind of Man"
,31,"Three Days Grace",,"I Am Machine"
,32,Bleachers,,Rollercoaster
,33,"Sam Roberts Band",,"Kid Icarus"
,34,"Scott Helman",,Bungalow
,35,"Foo Fighters",,"Something from Nothing"
,36,"Death Cab for Cutie",,"Black Sun"
,37,Hozier,,"From Eden"
,38,"Death from Above 1979",,Virgins
,39,"TV on the Radio",,"Happy Idiot"
,40,Headstones,,Colourless
,41,"Tokyo Police Club",,"Gonna Be Ready"
,42,Gloryhound,,"I Can Change"
,43,BANKS,,"Beggin for Thread"
,44,"The Offspring",,"Coming for You"
,45,k-os,,"Turn Me Loose"
,46,"I Mother Earth",,"The Devil's Engine"
,47,Yelawolf,,"Till It's Gone"
,48,Starset,,Carnivore
,49,"Noel Gallagher's High Flying Birds",,"In The Heat Of The Moment"
,50,Nickelback,,"Million Miles an Hour"
