"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars",,"That's What I Like"
,2,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,3,"Clean Bandit","Zara Larsson",Symphony
,4,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,5,"Alice Merton",,"No Roots"
,6,"Ed Sheeran",,"Galway Girl"
,7,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,8,"Lil Uzi Vert",,"XO TOUR Llif3"
,9,"Harry Styles",,"Sign of the Times"
,10,"Zedd; Alessia Cara",,Stay
,11,KYLE,"Lil Yachty",iSpy
,12,"Kendrick Lamar",,HUMBLE.
,13,Drake,,Passionfruit
,14,"Lady Gaga",,"The Cure"
,15,"Post Malone",Quavo,Congratulations
,16,"Olivia Holt",,History
,17,"The Chainsmokers; Coldplay",,"Something Just Like This"
,18,Future,,"Mask Off"
,19,"Sabrina Carpenter",,Thumbs
,20,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
