"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,2,Dreezy,"6LACK; Kodak Black",Spar
,3,Ashanti,"Ty Dolla $ign","Say Less"
,4,"Rita Ora",,Anywhere
,5,"Sam Smith",,"One Last Song"
,6,"Andra Day",Common,"Stand Up For Something"
,7,"Liam Payne",,"Bedroom Floor"
,8,"Fabolous; Jadakiss",Future,"Stand Up"
,9,"Charlie Puth",,"How Long"
,10,"Clean Bandit","Julia Michaels","I Miss You"
,11,P!nk,,"Beautiful Trauma"
,12,"Stefflon Don; French Montana",,"Hurtin' Me"
,13,"Jonas Blue",Moelogo,"We Could Go Back"
,14,"Kendrick Lamar; SZA",,"All the Stars"
,15,"Ed Sheeran; Beyoncé",,"Perfect Duet"
,16,"Wiz Khalifa","Ty Dolla $ign","Something New"
,17,"Craig David",Bastille,"I Know You"
,18,"John Splithoff","Madison Ryann Ward","Show Me"
,19,"French Montana",,Famous
,20,"Bluff City",,"Let Me Show You"
,21,dvsn,,Mood
,22,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,23,Ledisi,,"All The Way"
,24,Eminem,"Ed Sheeran",River
,25,Macklemore,Kesha,"Good Old Days"
,26,"Maroon 5",,Wait
,27,"Dua Lipa",,IDGAF
,28,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,29,"Sam Smith",,"Too Good at Goodbyes"
,30,Khalid,,"Young Dumb & Broke"
