"Chart ID",Position,Artist,Featured,"Song Title"
,1,Gunna,,fukumean
,2,"Travis Scott",Drake,MELTDOWN
,3,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,4,"Morgan Wallen",,"Last Night"
,5,"Travis Scott","Playboi Carti",FE!N
,6,"Travis Scott",,"I KNOW ?"
,7,"Luke Combs",,"Fast Car"
,8,"Travis Scott","SZA; Future",TELEKINESIS
,9,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
,10,"Noah Kahan; Post Malone",,"Dial Drunk"
,11,"Zach Bryan",,"Something in the Orange"
,12,"Travis Scott","Bad Bunny; The Weeknd",K-POP
,13,"Tyler, The Creator","Kali Uchis","See You Again"
,14,"Travis Scott",,"MY EYES"
,15,"Peso Pluma","Gabito Ballesteros; Junior H","LADY GAGA"
,16,"Morgan Wallen",,"You Proof"
,17,"Travis Scott","Rob49; 21 Savage","TOPIA TWINS"
,18,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,19,"Yng Lvcas","Peso Pluma","La Bebe (Remix)"
,20,"Morgan Wallen",,"Wasted On You"
,21,"J. Cole",,"No Role Modelz"
,22,"Bailey Zimmerman",,Religiously
,23,"Myke Towers",,LALA
,24,"Grupo Frontera; Bad Bunny",,"un x100to"
,25,"Post Malone",,Chemical
,26,"Lil Durk","J. Cole","All My Life"
,27,"Morgan Wallen",,"Thinkin' Bout Me"
,28,"Ice Spice",,Deli
,29,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,30,"Bad Bunny",,"WHERE SHE GOES"
,31,"Fuerza Regida",,"SABOR FRESA"
,32,"Travis Scott",,HYAENA
,33,"Travis Scott",,"THANK GOD"
,34,Drake,,"Search & Rescue"
,35,"Tyler Childers",,"In Your Love"
,36,Drake,"21 Savage","Jimmy Cooks"
,37,"Peso Pluma","Grupo Frontera",TULUM
,38,"Fuerza Regida",,TQM
,39,"Junior H; Peso Pluma",,"El Azul"
,40,"Post Malone; Swae Lee",,Sunflower
,41,"Travis Scott","Teezo Touchdown","MODERN JAM"
,42,"Kendrick Lamar","Jay Rock","Money Trees"
,43,"Post Malone",,"Enough Is Enough"
,44,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,45,"Travis Scott","James Blake; 21 Savage","TIL FURTHER NOTICE"
