"Chart ID",Position,Artist,Featured,"Song Title"
,1,Joji,,"Glimpse of Us"
,2,"Ace Banzuelo",,Muli
,3,"Lo Ki",,Kagome
,4,"League Of Legends","Tkay Maidza","Never Stop Me"
,5,"Adie; Janine Berdin",,Mahika
,6,"Harry Styles",,"As It Was"
,7,"Troye Sivan",,"Angel Baby"
,8,"Charlie Puth; Jung Kook",,"Left and Right"
,9,"Stephen Sanchez",,"Until I Found You"
,10,"Sam Concepcion",,Diwata
,11,Zephanie,,"Tunay na minamahal"
,12,"Justin Bieber",,Ghost
,13,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,14,NAYEON,,Pop!
,15,"Arthur Nery",,Pagsamo
,16,"SB19; Ben&Ben",,MAPA
,17,"Zack Tabudlo",,Pano
,18,Jessi,,ZOOM
,19,"Denise Julia",,NVMD
,20,"Maymay Entrata",,AMAKABOGERA
,21,Lizzo,,"About Damn Time"
,22,"Panic! At The Disco",,"House of Memories"
,23,"The Walters",,"I Love You So"
,24,"Arthur Nery",,"Isa lang"
,25,NIKI,,"Every Summertime"
,26,"Zack Tabudlo",,"Asan Ka Na Ba"
,27,Adie,,Paraluman
,28,"Ricky Montgomery",,"Line Without A Hook"
,29,"Alisson Shore",,"Hanggang sa huli"
,30,"Moira Dela Torre",,Kumpas
,31,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,32,Nobita,,"Ikaw lang"
,33,"Rex Orange County",,"THE SHADE"
,34,MNL48,,"Pag-ibig Fortune Cookie"
,35,"Nicky Youre; Dazy",,Sunroof
,36,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,37,"League Of Legends","Imagine Dragons; JID",Enemy
,38,"Glass Animals",,"Heat Waves"
,39,"Kendrick Lamar",,N95
,40,Pricetagg,"Gloc9; JP Bacallan",Pahina
,41,"Post Malone",,Circles
,42,Adele,,"Easy On Me"
,43,"Zack Tabudlo",,"Habang Buhay"
,44,Adie,,Tahanan
,45,"League Of Legends","2WEI; Louis Leibfried; Edda Hayes","The Call"
,46,"The Kid LAROI; Justin Bieber",,STAY
,47,"Harry Styles",,"Late Night Talking"
,48,Ben&Ben,,"Paninindigan Kita"
,49,Ben&Ben,,"Sa Susunod na Habang Buhay"
,50,MNL48,,"High Tension"
