"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"Hold My Hand"
,2,"Ella Henderson",,Emotions
,3,"Ella Mai",,Hide
,4,"Latto; Mariah Carey","DJ Khaled","Big Energy (Remix)"
,5,"Dermot Kennedy",,"Something To Someone"
,6,Kehlani,"Justin Bieber","up at night"
,7,"Ella Mai",,"Break My Heart"
,8,Sigrid,,"Last To Know"
,9,"Florence + the Machine",,Free
,10,"Claudia Valentina",,"Extra Agenda"
,11,"Tove Lo",,"No One Dies from Love"
,12,"Camila Cabello","Ed Sheeran","Bam Bam"
,13,"Maisie Peters",,"Cate's Brother"
,14,"Taylor Swift",,"This Love (Taylor's Version)"
,15,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,16,Labrinth,,"Washing Off The Blood"
,17,"Shawn Mendes",,"When You're Gone"
,18,"Camila Cabello",WILLOW,psychofreak
,19,"Tate McRae",,"she's all i wanna be"
,20,Sigrid,,"It Gets Dark"
,21,MUNA,,"Anything But Me"
,22,"Sigrid; Bring Me The Horizon",,"Bad Life"
,23,"Cat Burns",,go
,24,"Lauren Spencer Smith",,Flowers
,25,"Loren Allred",,"Never Enough"
,26,Normani,,Fair
,27,"Labrinth; Zendaya",,"I'm Tired"
,28,"Mimi Webb",,"House On Fire"
,29,"Ella Mai",,"Feels like"
,30,Kehlani,,Altar
,31,"Griff; Sigrid",,"Head on Fire"
,32,"Sam Fender",,"Seventeen Going Under"
,33,"Sam Smith",,"Love Me More"
,34,Chlöe,,"Treat Me"
,35,"Alesso; Zara Larsson",,Words
,36,"Tate McRae",,chaotic
,37,"Ava Max",,"Maybe You're The Problem"
,38,"Leah Kate",,"10 Things I Hate About You"
,39,"Elley Duhé",,"MIDDLE OF THE NIGHT"
,40,"Carly Rae Jepsen",,"Western Wind"
