"Chart ID",Position,Artist,Featured,"Song Title"
,1,Crush,,"Digital Lover"
,2,"Christine and the Queens","Caroline Polachek","La vita nuova"
,3,ZICO,,"Any Song"
,4,MCND,,"ICE AGE"
,5,PENTAGON,,"Dr. BeBe"
,6,"100 gecs","Charli XCX; Rico Nasty; Kero Kero Bonito","ringtone (Remix)"
,7,"NCT 127",,"Kick It"
,8,Crush,,"Let us go"
,9,"LEE DAE HWI",,"ROSE, SCENT, KISS"
,10,Mïrändä,,"I Am Art"
,11,"Rina Sawayama",,XS
,12,Coogie,"Jvcki Wei","North Face"
,13,"Sidewalks and Skeletons",,"Letting Go"
,14,Loreen,,"Fiction Feels Good"
,15,PVRIS,,"Dead Weight"
