"Chart ID",Position,Artist,Featured,"Song Title"
,1,Farruko,,Pepas
,2,"Luke Hemmings",,"Baby Blue"
,3,"Sam Fender",,"Seventeen Going Under"
,4,"Camila Cabello",,"Don't Go Yet"
,5,Lorde,,"Mood Ring"
,6,RONDÉ,,"Hard To Say Goodbye"
,7,"Kanye West; The Weeknd","Lil Baby",Hurricane
,8,"Kacey Musgraves",,justified
,9,"Kanye West","Jay Electronica","Jesus Lord"
,10,"Kim Petras",,"Future Starts Now"
,11,"The Weeknd",,"Take My Breath"
,12,"Dream; Alec Benjamin",,"Change My Clothes"
,13,"Alan Walker; Georgia Ku",,"Don't You Hold Me Down"
,14,"Sam Fender",,Aye
,15,"John Mayer",,"Last Train Home"
,16,"Zak Abel",,"Why Can't We Get Along"
,17,"Black Eyed Peas","Saweetie; Lele Pons","HIT IT"
,18,"Riton; RAYE",,"I Don't Want You"
,19,Shouse,,"Love Tonight"
,20,"BAYNK; Cub Sport",,Mine
