"Chart ID",Position,Artist,Featured,"Song Title"
,1,IU,SUGA,eight
,2,APRIL,,LALALILALA
,3,"OH MY GIRL",,Nonstop
,4,"Chromance; Marcus Layton",,"Wrap Me In Plastic"
,5,ITZY,,WANNABE
,6,APRIL,,"Oh! My Mistake"
,7,Apink,,Dumhdurum
,8,BTS,,ON
,9,GOT7,,"NOT BY THE MOON"
,10,BTS,,"Best of Me"
,11,BTS,,"Pied Piper"
,12,BTS,Halsey,"Boy With Luv"
,13,BTS,,dimple
,14,BTS,,"Magic Shop"
,15,BTS,,"We Are Bulletproof : The Eternal"
,16,"Doja Cat",,"Say So"
,17,(G)I-DLE,,"Oh my god"
,18,BTS,,"Skit: Billboard Music Awards Speech"
,19,"Red Velvet",,Psycho
,20,V,,"Sweet Night"
,21,DAY6,,Zombie
,22,X1,,FLASH
,23,BTS,,DNA
,24,"JIMIN (BTS); BTS",,"Intro: Serendipity"
,25,"CHUNG HA",,"Stay Tonight"
,26,"Ariana Grande; Justin Bieber",,"Stuck with U"
,27,"Melanie Martinez",,"Play Date"
,28,NU'EST,,"I'm In Trouble"
,29,"OH MY GIRL",,Dolphin
,30,TAEYEON,,HAPPY
,31,"Taylor Swift",,"I Knew You Were Trouble."
,32,TWICE,,"Feel Special"
,33,BTS,,"Crystal Snow"
,34,BTS,,"Go Go"
,35,BTS,,"No More Dream"
,36,"Dua Lipa",,Levitating
,37,HWASA,,Orbit
,38,IZ*ONE,,AYAYAYA
,39,Solar,,"Spit It Out"
,40,"PRODUCE X 101",,BOYNESS
