"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"no tears left to cry"
,2,TWICE,,"What Is Love?"
,3,Drake,,"Nice For What"
,4,"LOONA; Olivia Hye",JinSoul,Egoist
,5,(G)I-DLE,,LATATA
,6,"Taylor Swift",,"Don't Blame Me"
,7,MAMAMOO,,"Starry Night"
,8,"WANNA ONE",,Energetic
,9,"Dua Lipa",,IDGAF
,10,"Cardi B; Bad Bunny, J Balvin",,"I Like It"
,11,MOMOLAND,,"BBoom BBoom"
,12,"Post Malone",,"Psycho (feat. Ty Dolla $ign)"
,13,"The Weeknd",,"Call Out My Name"
,14,GFRIEND,,"Time For The Moon Night"
,15,Drake,,"God's Plan"
,16,"LOONA; Chuu",,"Heart Attack"
,17,"WANNA ONE",,Boomerang
,18,"Nicki Minaj",,Chun-Li
,19,"Dua Lipa",,"New Rules"
,20,BLACKPINK,,"PLAYING WITH FIRE"
