"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Someone Like You"
,2,Rihanna,,S&M
,3,"Lady Gaga",,"Born This Way"
,4,"Taio Cruz","Kylie Minogue",Higher
,5,Cheryl,"Travie McCoy","Yeah Yeah"
,6,"Katy Perry","Kanye West",E.T.
,7,Adele,,"Rolling in the Deep"
,8,"Take That",,"The Flood"
,9,USHER,,More
,10,"Britney Spears",,"Hold It Against Me"
,11,"Take That",,Kidz
,12,"Olly Murs",,"Please Don't Let Me Go"
,13,"Bruno Mars",,Grenade
,14,"Neon Trees",,Animal
,15,"Chris Brown",,"Yeah 3X"
,16,"Milk & Sugar; Vaya Con Dios",,"Hey (Nah Neh Na)"
,17,"Avril Lavigne",,"What the Hell"
,18,Shakira,,"Sale El Sol"
,19,"Enrique Iglesias","Ludacris; DJ Frank E","Tonight (I'm Fuckin' You)"
,20,Cheryl,,"Promise This"
,21,INNA,,"Sun Is Up"
,22,"De Jeugd Van Tegenwoordig",,Sterrenstof
,23,"Martin Solveig; Dragonette",,Hello
,24,Rihanna,Drake,"What's My Name?"
,25,"Mumford & Sons",,"The Cave"
,26,"Nicki Minaj",,"Your Love"
,27,"Katy Perry",,Firework
,28,"Robbie Williams; Gary Barlow",,Shame
,29,"David Guetta",Rihanna,"Who's That Chick?"
,30,"Alexis Jordan",,"Good Girl"
,31,Cheryl,,"The Flood"
,32,OneRepublic,,"All the Right Moves"
,33,P!nk,,"Fuckin' Perfect"
,34,"Kylie Minogue",,"Get Outta My Way"
,35,"The Partysquad","Gers Pardoel; Adonis; Jayh","Ik Ga Hard"
,36,Krystl,,"Golden Days"
,37,"Dr. Dre","Eminem; Skylar Grey","I Need a Doctor"
,38,"Jessie J",,"Do It Like a Dude"
,39,Kesha,,"We R Who We R"
,40,"Far East Movement","The Cataracs; Dev","Like a G6"
