"Chart ID",Position,Artist,Featured,"Song Title"
011514-narwhals,1,OneRepublic,,"Counting Stars"
011514-narwhals,2,Avicii,,"Wake Me Up"
011514-narwhals,3,"DJ Snake; Lil Jon",,"Turn Down for What"
011514-narwhals,4,AWOLNATION,,Sail
011514-narwhals,5,MKTO,,Classic
011514-narwhals,6,"John Newman",,"Love Me Again"
011514-narwhals,7,Lorde,,Team
011514-narwhals,8,"Cash Cash","Bebe Rexha","Take Me Home"
011514-narwhals,9,"Capital Cities",,"Safe and Sound"
011514-narwhals,10,"Imagine Dragons",,Demons
011514-narwhals,12,Lorde,,Royals
011514-narwhals,13,Eminem,Rihanna,"The Monster"
011514-narwhals,14,"Katy Perry","Juicy J","Dark Horse"
011514-narwhals,14,Eminem,,"Rap God"
011514-narwhals,15,"Katy Perry",,Unconditionally
011514-narwhals,16,"Macklemore & Ryan Lewis","ScHoolboy Q; Hollis","White Walls"
011514-narwhals,17,Zedd,"Hayley Williams","Stay the Night"
011514-narwhals,18,"Imagine Dragons",,Radioactive
011514-narwhals,19,"A Great Big World; Christina Aguilera",,"Say Something"
011514-narwhals,20,Avicii,,"Hey Brother"
011514-narwhals,21,"Fall Out Boy",,"Alone Together"
011514-narwhals,22,"Calvin Harris","Ayah Marar","Thinking About You"
011514-narwhals,23,Eminem,,Berzerk
011514-narwhals,24,"Sara Bareilles",,Brave
011514-narwhals,25,Pitbull,Kesha,Timber
