"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",DaBaby,"Levitating (Remix)"
,2,YUNGBLUD,"Machine Gun Kelly","acting like that"
,3,"AJ Tracey; Mabel",,"West Ten"
,4,"Gryffin; Audrey Mika",,"Safe With Me"
,5,BUNT.,"Clarence Coffee Jr.",Unbreakable
,6,Bastille,"Kenny Beats",Goosebumps
,7,Diplo,"Leon Bridges",Horizon
,8,"Shawn Mendes",,"Teach Me How to Love"
,9,"Lil Nas X",,HOLIDAY
,10,"Remi Wolf",,"Photo ID"
,11,"Ava Max","Lauv; Saweetie","Kings & Queens, Pt. 2"
,12,"Not Who I Am",,Innocence
,13,YOASOBI,,"Yoru ni Kakeru"
,14,Foster,Sody,"Fools (can't help falling in love)"
,15,"Leah Kate",,"Fuck Up The Friendship"
,16,"Alesso; Charlotte Lawrence",,"The End"
,17,Tiësto,,"The Business"
,18,"Jax Jones; Au/Ra",,"i miss u"
,19,"Joel Corry",MNEK,"Head & Heart"
,20,"Tate McRae",,"r u ok"
,21,"Ritt Momney",,"Put Your Records On"
,22,"ILLENIUM; Dabin",Lights,"Hearts On Fire"
,23,"Madison Beer",,BOYSHIT
,24,"Ava Max",,"OMG What's Happening"
,25,"Jack Harlow",,"Tyler Herro"
,26,"Miley Cyrus","Dua Lipa",Prisoner
,27,"blackbear; Wiz Khalifa",,cheers
,28,"Bea Miller; Aminé",,"FEEL SOMETHING DIFFERENT"
,29,"Jonas Brothers","KAROL G",X
,30,twocolors,"Pia Mia","Lovefool (twocolors x Pia Mia)"
,31,"Niall Horan",,"Heartbreak Weather"
,32,"Felix Jaehn; Cheat Codes","Bow Anderson","I Just Wanna"
,33,"Dennis Lloyd",,Alien
,34,"Why Don't We",,"Fallin' (Adrenaline)"
,35,"Chelsea Collins",,"07 Britney"
,36,"Lennon Stella","Charlie Puth","Summer Feelings"
,37,"Tom Gregory",,"Rather Be You"
,38,"Ant Clemons","Justin Timberlake","Better Days"
,39,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,40,Dixie,"Wiz Khalifa","One Whole Day"
