"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sandra,,"(I'll Never Be) Maria Magdalena"
,2,"Modern Talking",,"Cheri, Cheri Lady"
,3,"Simple Minds",,"Alive and Kicking"
,4,Baltimora,,"Tarzan Boy"
,5,a-ha,,"Take On Me"
,6,"John Parr",,"St. Elmo's Fire (Man in Motion)"
,7,Baltimora,,"Woody Boogie"
,8,"Stevie Wonder",,"Part-Time Lover"
,9,Falco,,"Rock Me Amadeus"
,10,"Bryan Adams",,Heaven
,11,Madonna,,Gambler
,12,"Swedish Metal Aid",,"Give a Helpin' Hand"
,13,"Bad Boys Blue",,"You're a Woman"
,14,"ZZ Top",,"Sleeping Bag"
,15,"Diverse kunstnere",,Afrika
,16,"The Clash",,"This Is England"
,17,"The Monroes",,Cheerio
,18,"Sebastian (🇩🇰)","Lis Sørensen; Michael Falch","Afrika (Vi er børn af samme jord)"
,19,"Tina Turner",,"We Don't Need Another Hero (Thunderdome)"
,20,Arcadia,,"Election Day"
,21,TV-2,,"Rigtige mænd"
,22,W.A.S.P.,,"Blind in Texas"
,23,"Jennifer Rush",,"The Power of Love"
,24,Laban,,"Kold som is / Love in Siberia"
,25,"Depeche Mode",,"It's Called a Heart"
,26,"Phil Collins; Marilyn Martin",,"Separate Lives"
,27,"Danielle Deneuve",,"The Rising Sun"
,28,"Tone Norum",,"Can't You Stay"
,29,Sade,,"The Sweetest Taboo"
,30,"Amii Stewart",,"Knock on Wood (Ash 48)"
,31,"Cliff Richard",,"She's So Beautiful"
,32,"Tina Turner",,"One of the Living"
,33,"Two Of Us",,"Blue Night Shadow"
,34,"Belouis Some",,"Some People"
,35,"Pave Maijanen",,"Joki ja meri"
,36,"Mick Jagger; David Bowie",,"Dancing in the Street"
,37,"Michael Cretu",,Samurai
,38,"Riki Sorsa",,"Haaveissa vainko oot mun"
,39,Mezzoforte,"Noel McCalla","This Is the Night"
,40,Princess,,"Say I'm Your No. 1"
