"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons; JID",,Enemy
,2,GAYLE,,"abcdefu (angrier)"
,3,"Zach Bryan",,"Something in the Orange"
,4,"Billie Eilish",,"Happier Than Ever"
,5,"The Walters",,"I Love You So"
,6,"Imagine Dragons",,Bones
,7,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,8,Cafuné,,"Tek It"
,9,"Jaymes Young",,Infinity
,10,"AnnenMayKantereit; Giant Rooks",,"Tom's Diner"
,11,"Zach Bryan",,"From Austin"
,12,"The Rare Occasions",,Notion
,13,"Machine Gun Kelly","Bring Me The Horizon",maybe
,14,"Red Hot Chili Peppers",,"Black Summer"
,15,"The Black Keys",,"Wild Child"
,16,Vundabar,,"Alien Blues"
,17,"Falling In Reverse",,Zombified
,18,"Machine Gun Kelly",WILLOW,"emo girl"
,19,Nirvana,,"Something In The Way"
,20,"Stephen Sanchez",,"Until I Found You"
,21,AJR,,"World's Smallest Violin"
,22,duplicate,,"[DUPLICATE] Change your chart entry to My Love (426753)"
,23,Weezer,,"A Little Bit Of Love"
,24,"Jelly Roll",,"Dead Man Walking"
,25,"The Lumineers",,"WHERE WE ARE"
,26,Shinedown,,"Planet Zero"
,27,"Bob Moses",,"Love Brand New"
,28,Ghost,,"Call Me Little Sunshine"
,29,"Five Finger Death Punch",,Afterlife
,30,"Mother Mother",,"Hayloft II"
,31,"Portugal. The Man",,"What, Me Worry?"
,32,"Motionless In White",,Masterpiece
,33,"Arcade Fire",,"The Lightning I, II"
,34,"Avril Lavigne",blackbear,"Love It When You Hate Me"
,35,Muse,,"Won't Stand Down"
,36,Cannons,,"Bad Dream"
,37,"Florence + the Machine",,King
,38,Turnstile,,MYSTERY
,39,"Foo Fighters",,"Love Dies Young"
,40,"The Head and the Heart",,"Virginia (Wind In The Night)"
,41,Halestorm,,"The Steeple"
,42,"Asking Alexandria",,"Never Gonna Learn"
,43,"Giovannie and the Hired Guns",,"Ramon Ayala"
,44,"The Maine","Taking Back Sunday; Charlotte Sands","Loved You A Little"
,45,"Sam Fender",,"Seventeen Going Under"
,46,"Rex Orange County",,"KEEP IT UP"
,47,Wilderado,,"Head Right"
,48,"girl in red",,"I'll Call You Mine"
,49,Spoon,,Wild
,50,"RÜFÜS DU SOL",,"On My Knees"
