"Chart ID",Position,Artist,Featured,"Song Title"
,1,Disclosure,Kwabs,"Willing & Able"
,2,"MK; Becky Hill",,"Piece Of Me"
,3,"Matoma; Becky Hill",,"False Alarm"
,4,"Major Lazer","Justin Bieber; MØ","Cold Water"
,5,M.O,,"Who Do You Think Of?"
,6,"DJ Snake","Justin Bieber","Let Me Love You"
,7,"Coleman Hell",,Fireproof
,8,Rudimental,MNEK,"Common Emotion"
,9,Phlake,,"Angel Zoo"
,10,"Alan Walker",,"Sing Me to Sleep"
,11,Flume,KAI,"Never Be Like You"
,12,FÄIS,AFROJACK,Hey
,13,"Christine and the Queens",,Tilted
,14,Flume,"Tove Lo","Say It"
,15,"Jonas Blue","JP Cooper","Perfect Strangers"
,16,Drake,,Controlla
,17,MØ,,"Final Song"
,18,Janieck,,"Feel the Love (Sam Feldt Edit)"
,19,Disclosure,"LION BABE",Hourglass
,20,Sia,"Sean Paul","Cheap Thrills (Remix)"
