"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,2,"Charlie Puth",,Attention
,3,"Imagine Dragons",,Believer
,4,"David Guetta","Justin Bieber",2U
,5,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,6,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,7,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,8,"Cheat Codes","Demi Lovato","No Promises"
,9,"Kendrick Lamar",,HUMBLE.
,10,"Ed Sheeran",,"Shape of You"
,11,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,12,"Liam Payne",Quavo,"Strip That Down"
,13,"Lil Uzi Vert",,"XO TOUR Llif3"
,14,"Zedd; Alessia Cara",,Stay
,15,"French Montana","Swae Lee",Unforgettable
,16,"Post Malone",Quavo,Congratulations
,17,"Childish Gambino",,Redbone
,18,"Bruno Mars",,"That's What I Like"
,19,"The Chainsmokers; Coldplay",,"Something Just Like This"
,20,"Jonas Blue","William Singe",Mama
,21,"Niall Horan",,"Slow Hands"
,22,"Selena Gomez",,"Bad Liar"
,23,"Clean Bandit","Zara Larsson",Symphony
,24,"Martin Garrix; Troye Sivan",,"There for You"
,25,Halsey,,"Now Or Never"
,26,"Bebe Rexha","Lil Wayne","The Way I Are (Dance With Somebody)"
,27,Khalid,,Location
,28,"Bruno Mars",,"Versace On the Floor"
,29,"Sam Hunt",,"Body Like A Back Road"
,30,"Kygo; Selena Gomez",,"It Ain't Me"
,31,"Camila Cabello",,"Crying in the Club"
,32,"Miley Cyrus",,Malibu
,33,"Rita Ora",,"Your Song"
,34,Future,,"Mask Off"
,35,"Fifth Harmony","Gucci Mane",Down
,36,"Ayo & Teo",,Rolex
,37,"Playboi Carti",,Magnolia
,38,BLACKPINK,,"As If It's Your Last"
,39,"Calvin Harris","Frank Ocean; Migos",Slide
,40,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
