"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Verve",,"Bitter Sweet Symphony"
,5,"Anna Vissi; Sakis Rouvas",,"Se Thelo,Me Thelis"
,7,"Backstreet Boys",,"Everybody (Backstreet's Back)"
,8,Queen,,"Mother Love"
,11,"Anna Vissi",,Travma
,13,"Mariah Carey",,Honey
,21,"Will Smith",,"Men In Black"
,30,"David Bowie",,"Seven Years In Tibet"
,31,Aqua,,"Barbie Girl"
,35,"David Bowie",,"Dead Man Walking"
,41,"Elton John",,"Candle in the Wind 1997"
,45,"George Michael",,"You Have Been Loved"
,49,"Kylie Minogue",,"Some Kind of Bliss"
