"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,2,Khalid,,Better
,3,"Tyler, The Creator; A$AP Rocky",,"POTATO SALAD"
,4,Bas,"J. Cole",Tribe
,5,"Travis Scott",Drake,"SICKO MODE"
,6,"John Mayer",,"New Light"
,7,"Chance the Rapper",,"I Might Need Security"
,8,"Lo Moon",,"The Right Thing"
,9,"A$AP Rocky",Skepta,"Praise the Lord (Da Shine)"
,10,"A$AP Rocky","Frank Ocean",Purity
,11,"Chance the Rapper","Supa Bwe","Wala Cam"
,12,"Jorja Smith",,"Lost & Found"
,13,"A$AP Rocky",Moby,"A$AP Forever"
,14,"Anderson .Paak",,Bubblin
,15,"Khalid; Ty Dolla $ign; 6LACK",,OTW
,16,"J. Cole","kiLL edward",FRIENDS
,17,"Shawn Mendes",,"Lost In Japan"
,18,"Jorja Smith",,"Blue Lights"
,19,"Arctic Monkeys",,"One Point Perspective"
,20,Tyga,Offset,Taste
,21,"Travis Scott","The Weeknd","WAKE UP"
,22,"Travis Scott","James Blake; Kid Cudi; Philip Bailey; Stevie Wonder","STOP TRYING TO BE GOD"
,23,"Post Malone",,Stay
,24,"Kanye West; Lil Pump",,"I Love It"
,25,"The Weeknd",,"Wasted Times"
,26,"Calvin Harris; Dua Lipa",,"One Kiss"
,27,"Ella Mai",,Trip
,28,"Ella Mai",,"Boo'd Up"
,29,"Billie Eilish; Khalid",,lovely
,30,Miguel,"J. Cole; Salaam Remi","Come Through and Chill"
,31,"Scarlet Pleasure",,Mind
,32,"Martin Garrix",Khalid,Ocean
,33,"Childish Gambino",,"Summertime Magic"
,34,Miguel,"Travis Scott","Sky Walker"
,35,"A$AP Rocky",,"OG Beeper"
,36,"Daniel Caesar",H.E.R.,"Best Part"
,37,Skepta,,Shutdown
,38,"Kanye West",,"I Thought About Killing You"
,39,"Kanye West",PARTYNEXTDOOR,"Ghost Town"
,40,BROCKHAMPTON,,"1999 WILDFIRE"
,41,"Scarlet Pleasure",,"Let Go"
,42,Eminem,"Joyner Lucas","Lucky You"
,43,"J. Cole",,KOD
,44,"Childish Gambino",,Redbone
,45,"Frank Ocean",,"Moon River"
,46,Khalid,,Saved
,47,"Kanye West",,"Violent Crimes"
,48,"Post Malone","Ty Dolla $ign",Psycho
,49,"KIDS SEE GHOSTS",,Reborn
,50,"Bryson Tiller",,Self-Made
