"Chart ID",Position,Artist,Featured,"Song Title"
-38,1,TWICE,,"Talk that Talk"
-38,2,IVE,,"After LIKE"
-38,3,NewJeans,,"Hype Boy"
-38,4,Billlie,,"RING ma Bell (what a wonderful world)"
-38,5,NewJeans,,Attention
-38,6,"Rocket Punch",,FLASH
-38,7,IVE,,"LOVE DIVE"
-38,8,"DPR IAN",,"1 Shot"
-38,9,IVE,,ELEVEN
-38,10,"KWON EUN BI",,Glitch
-38,11,"Girls' Generation",,"FOREVER 1"
-38,12,YENA,,SMARTPHONE
-38,13,Minseo,,#Self_Trip
-38,14,LOONA,,LUMINOUS
-38,15,WJSN,,Done
-38,16,"DPR IAN",,"Merry Go"
-38,17,Lapillus,,"Burn With Love"
-38,18,"Apink CHOBOM",,Copycat
-38,19,ONEUS,,"Same Scent"
-38,20,WJSN,,"Last Sequence"
