"Chart ID",Position,Artist,Featured,"Song Title"
,1,CJ,,Whoopty
,2,"The Kid LAROI",,"WITHOUT YOU"
,3,24kGoldn,"iann dior",Mood
,4,"Justin Bieber",,Anyone
,5,"Ariana Grande",,positions
,6,"Joel Corry",MNEK,"Head & Heart"
,7,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,8,"The Weeknd",,"Blinding Lights"
,9,"Pop Smoke",,"What You Know Bout Love"
,10,"Ariana Grande",,34+35
,11,"Ed Sheeran",,Afterglow
,12,SZA,,"Good Days"
,13,MEDUZA,"Dermot Kennedy",Paradise
,14,"Little Mix",,"Sweet Melody"
,15,"Tate McRae",,"you broke me first"
,16,"Dua Lipa",DaBaby,"Levitating (Remix)"
,17,"Miley Cyrus","Dua Lipa",Prisoner
,18,"Bugzy Malone",Chip,Notorious
,19,"Billie Eilish",,"Therefore I Am"
,20,"Central Cee",,Loading
