"Chart ID",Position,Artist,Featured,"Song Title"
,1,kllo,,Dissolve
,2,"Jacob Banks",,"Unknown (To You)"
,3,"Tove Lo",,"disco tits"
,4,Alyss,,Pyramid
,5,Rationale,,"Loving Life"
,6,ionnalee,,"SIMMER DOWN"
,7,"Geneva White",,Dreamcatcher
,8,"Allie X",VÉRITÉ,Casanova
,9,"Crystal Fighters",,"Yellow Sun"
,10,Björk,,"The Gate"
,11,Burial,,Rodent
,12,"Christopher Port",,"Nobody Chose You"
,13,Loreen,,"'71 Charger"
,14,"Noel Gallagher's High Flying Birds",,"Holy Mountain"
,15,Rationale,,"Into The Blue"
,16,"Charlotte Gainsbourg",,"Deadly Valentine"
,17,"Jessie Ware",,Alone
,18,LÉON,,"I Believe in Us"
,19,Fischerspooner,"Caroline Polachek",Togetherness
,20,"Becky Hill",,Unpredictable
,21,Miguel,,Shockandawe
,22,"Rex Orange County","Benny Sings","Loving Is Easy"
,23,"Étienne de Crécy",,Sun
,24,"St. Vincent",,Pills
,25,kllo,,Nylon
,26,"Fever Ray",,"To The Moon And Back"
,27,"George FitzGerald",,Burns
,28,"Wild Belle",,"Untamed Heart"
,29,"Calvin Harris","Kehlani; Lil Yachty","Faking It"
,30,Daphni,,"Carry On"
,31,Elohim,,"The Wave"
,32,AWOLNATION,,Passion
,33,"Jamie Lidell",,"Love Me Please"
,34,THØSS,,"Two Laces"
,35,"Louis The Child",Ashe,"Right To It"
,36,"House Of Say",,Ghost
,37,MGMT,,"Little Dark Age"
,38,Kiiara,,Wishlist
,39,BØRNS,,"Sweet Dreams"
,40,"Bishop Briggs",,Dream
