"Chart ID",Position,Artist,Featured,"Song Title"
,1,VIXX,,Scentist
,2,TWICE,,"What Is Love?"
,3,UNB,,"Feeling (감각)"
,4,BTS,,"FAKE LOVE"
,5,TWICE,,LIKEY
,6,TWICE,,"Heart Shaker"
,7,"WANNA ONE",,Boomerang
,8,"V; JIN (BTS)",,"It's Definitely You"
,9,BLACKPINK,,"As If It's Your Last"
,10,GFRIEND,,Navillera
,11,"Ariana Grande",,"no tears left to cry"
,12,"NCT; NCT U",,Boss
,13,j-hope,,"Daydream (백일몽)"
,14,SUNMI,,Gashina
,15,"MONSTA X",,Jealousy
,16,(G)I-DLE,,LATATA
,17,BoA,,"ONE SHOT, TWO SHOT"
,18,MAMAMOO,,"Starry Night"
,19,SF9,,"Mamma Mia"
,20,Lauv,,"I Like Me Better"
,21,"Golden Child",,"It's U"
,22,"Jeong Sewoon",,"Baby It's U"
,23,MAMAMOO,,Decalcomanie
,24,AOA,,"Heart Attack"
,25,JBJ,,"Call Your Name"
,26,GOT7,,Look
,27,SUNMI,,Heroine
,28,"Shawn Hook","Vanessa Hudgens","Reminding Me"
,29,"CHUNG HA",,"Roller Coaster"
,30,SEVENTEEN,,THANKS
,31,"Boys Republic",,"Get Down"
,32,"THE BOYZ",,"Giddy Up"
,33,"Agust D",,"give it to me"
,34,"Camila Cabello",,"Real Friends"
,35,"Sam Kim",,"Who Are You"
,36,"NCT; NCT 127",,TOUCH
,37,"NU'EST W",,"Where You At"
,38,"Calum Scott",,"You Are the Reason"
,39,"THE BOYZ",,Boy
,40,UP10TION,,Candyland
,41,BTS,,DNA
,42,"WANNA ONE",,"I Promise You (I.P.U.)"
,43,"Jung Yonghwa",LOCO,"That Girl"
,44,CLC,,"BLACK DRESS"
,45,WINNER,,EVERYDAY
,46,"Hyeongseop x Euiwoong",,"Love Tint"
,47,BTS,Desiigner,"MIC Drop (Steve Aoki Remix)"
,48,"Dua Lipa",,"New Rules"
,49,BTS,,"Spring Day"
,50,"Red Velvet",,"Bad Boy"
