"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lauv,,2021
,2,Adele,,"Easy On Me"
,3,"Billie Eilish",,"Male Fantasy"
,4,Dan+Shay,,Lying
,5,"Rhys Lewis",,"Better Than Today"
,6,"Maggie Lindemann",,Loner
,7,Midland,,"Cheatin' Songs"
,8,"Little Big Town",,"Quit breaking Up With Me"
,9,"Scotty McCreery",,"You Time"
,10,Switchfoot,,"The Economy of mercy"
,11,"Kelly Clarkson",,"Merry Christmas Baby"
,12,"Aly & AJ",,"Personal Cathedrals"
,13,"5 Seconds of Summer",,"Old Me"
,14,"Kelly Clarkson; Ariana Grande",,"Santa, Can't You Hear Me"
,15,"Aly & AJ",,"Pretty Places"
,16,"Kelsea Ballerini",,"I Hate Love Songs"
,17,"Haley Reinhart",,"Can't Help Falling in Love"
,18,"Ryan Hurd",,"What Are You Drinking"
,19,"Luke Bryan",,"Bad lovers"
,20,"Olivia Rodrigo",,traitor
,21,Kehlani,,Altar
,22,"Coldplay; BTS",,"My Universe"
,23,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,24,"Foster the People",,"Pumped Up Kicks"
,25,"Jennifer Hudson",,Spotlight
,26,"Taylor Swift",,"The Moment I Knew"
,27,Adele,,"Water Under the Bridge"
,28,India.Arie,,"The Truth"
,29,"The Weeknd",,"Take My Breath"
,30,ZAYN,,Natural
,31,"John Mayer",,"Shouldn't Matter But It Does"
,32,"Troye Sivan",,"could cry just thinkin about you"
,33,"Katy Perry",,"Part of Me"
,34,"Charlie Puth",,"Cheating on You"
,35,"Little Big Town",,"Tumble and fall"
,36,"Robert Glasper","H.E.R.; Meshell Ndegeocello","Better Than I Imagined"
,37,"Little Big Town",,"Happy People"
,38,"Chris Brown","Justin Bieber; Ink","Don't Check On Me"
,39,"Taylor Swift",,"Bye Bye Baby (Taylor's Version) (From The Vault)"
,40,Kygo,"Sasha Alex Sloan","This Town"
