"Chart ID",Position,Artist,Featured,"Song Title"
,1,"YURI; Seohyun",,Secret
,2,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,3,"Francesca Michielin",,Vulcano
,4,"MAX BARSKIH",,"Моя любовь"
,5,Daya,,New
,6,"Kygo; Selena Gomez",,"It Ain't Me"
,7,"Pixie Lott","Stylo G","Won't Forget You"
,8,Marshmello,Khalid,Silence
,9,"Nick Jonas",,"Find You"
,10,"Kelly Clarkson",,"Love So Soft"
,11,"Taylor Swift",,"...Ready For It?"
,12,"Время и Стекло",,Тролль
,13,"Mollie King",,"Hair Down"
,14,Timebelle,,Apollo
,15,"Little Mix",,Freak
,16,"Little Mix",,Power
,17,"Время и Стекло",,"На стиле"
,18,"Taylor Swift",,"Bad Blood"
,19,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,20,"Taylor Swift",,Style
