"Chart ID",Position,Artist,Featured,"Song Title"
070623-Vic,1,"Niall Horan",,Meltdown
070623-Vic,2,"Jonas Brothers",,"Waffle House"
070623-Vic,3,"The Pretenders",,"Let The Sun Come In"
070623-Vic,4,"Belinda Carlisle",,"If U Go"
070623-Vic,5,"Olivia Newton-John; Jon Secada",,"Lost Inside Your Heart"
070623-Vic,6,"Kelly Clarkson",,mine
070623-Vic,7,"John Mellencamp",,"Hey God"
070623-Vic,8,"Matchbox Twenty",,"Don't Get Me Wrong"
070623-Vic,9,"Luke Combs",,"Fast Car"
070623-Vic,10,"Juliana Hatfield",,"Lotta Love"
070623-Vic,11,Anastacia,,"Best Days"
070623-Vic,12,"Kylie Minogue",,"Padam Padam"
070623-Vic,13,"Céline Dion",,"Love Again"
070623-Vic,14,"Michelle Wright",,"Everything To Me"
070623-Vic,15,"Post Malone",,Chemical
070623-Vic,16,"Ed Sheeran",,"Eyes Closed"
070623-Vic,17,"Olivia Newton-John; Vanessa Amorosi",,"True To Yourself"
070623-Vic,18,"Dean Brody",,Broke
070623-Vic,19,"Kelly Clarkson",,"favorite kind of high"
070623-Vic,20,"Michael Bolton",,"Spark of Light"
070623-Vic,21,"Adam Lambert; Sigala",,"You Make Me Feel (Mighty Real)"
070623-Vic,22,"Jason Mraz",,"Pancakes & Butter"
070623-Vic,23,"Dua Lipa",,"Dance The Night"
070623-Vic,24,"Home Free","Brooke Eden","Delta Dawn"
070623-Vic,25,"Shawn Mendes",,"WHAT THE HELL ARE WE DYING FOR ?"
070623-Vic,26,"Lewis Capaldi",,"Wish You the Best"
070623-Vic,27,"Phillip Phillips",,"Before I Loved You"
070623-Vic,28,"Dolly Parton",,"World on Fire"
070623-Vic,29,"Dolly Parton","Ann Wilson","Magic Man (Carl Version)"
070623-Vic,30,"Tegan and Sara",,"Girls Talk"
070623-Vic,31,lovelytheband,,"sail away"
070623-Vic,32,"Debbie Gibson",,"Love Don't Care"
070623-Vic,33,"Colbie Caillat",,"Worth It"
070623-Vic,34,"Brett Kissel",,"Spend a Little Time With You"
070623-Vic,35,"Goo Goo Dolls; O.A.R.",,"I Won't Back Down"
070623-Vic,36,"Foo Fighters",,"Under You"
070623-Vic,37,"Niall Horan",,Heaven
070623-Vic,38,"Olivia Newton-John","Dolly Parton",Jolene
070623-Vic,39,"Preston Pablo",,"For Keeps"
070623-Vic,40,"Melissa Etheridge",,"On Broadway"
070623-Vic,41,"Jonas Brothers",,"Summer Baby"
070623-Vic,42,"Sam Smith; Madonna",,VULGAR
070623-Vic,43,"Céline Dion",,"I'll Be"
070623-Vic,44,"Brandy Clark","Brandi Carlile","Dear Insecurity"
070623-Vic,45,"Dylan Burk",,Ashes
070623-Vic,46,"Fall Out Boy",,"We Didn't Start The Fire"
070623-Vic,47,"Alex Porat",,Hatelove
070623-Vic,48,"Dixon Dallas",,"Like Whiskey"
070623-Vic,49,"Scott Helman",,"Every Time (Drive By)"
070623-Vic,50,"No Lonely Hearts",,"Call Me Back"
