"Chart ID",Position,Artist,Featured,"Song Title"
cluxoo,1,"Lali; Cazzu",,Ladrón
cluxoo,2,Shakira,,"Don't Wait Up"
cluxoo,3,"Billie Eilish",,"Your Power"
cluxoo,4,Yola,,"Stand For Myself"
cluxoo,5,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
cluxoo,6,Griff,,"Black Hole"
cluxoo,7,"Os Amantes; Jaloo; Strobo",,Linda
cluxoo,8,"Luísa Sonza",6LACK,"VIP *-*"
cluxoo,9,"Pabllo Vittar",,"Triste com T"
cluxoo,10,"Dua Lipa",,"Love Again"
cluxoo,11,"Olivia Rodrigo",,"deja vu"
cluxoo,12,"Marisa Monte",,Calma
cluxoo,13,IZA,,Gueto
cluxoo,14,"Olivia Rodrigo",,"drivers license"
cluxoo,15,MARINA,,"Venus Fly Trap"
cluxoo,16,WILLOW,,Lipstick
cluxoo,17,"No Angels",,"Daylight In Your Eyes (Celebration Version)"
cluxoo,18,"Jessie Ware",,"Remember Where You Are"
cluxoo,19,Aurora,,"Cure For Me"
cluxoo,20,"Demi Lovato","Ariana Grande","Met Him Last Night"
cluxoo,21,Jão,,"AMOR PIRATA"
cluxoo,22,"Justin Bieber","Daniel Caesar; Giveon",Peaches
cluxoo,23,"Lola Indigo; TINI; Belinda",,"La Niña De La Escuela"
cluxoo,24,"Flora Cash",,"Don’t You Look Me That Way"
cluxoo,25,"Karol Conká",,Dilúvio
cluxoo,26,"Victoria Justice",,"Treat Myself"
cluxoo,27,Tinashe,Buddy,Pasadena
cluxoo,28,"DAY LIMNS",,"Finais Mentem"
cluxoo,29,"Jennifer Lopez; Rauw Alejandro",,"Cambia el Paso"
cluxoo,30,"London Grammar",,"Lord It's A Feeling"
cluxoo,31,"Danna Paola",,MÍA
cluxoo,32,"Olivia Rodrigo",,"good 4 u"
cluxoo,33,"Gloria Groove",,Bonekinha
cluxoo,34,Lorde,,"Solar Power"
cluxoo,35,Urias,,Peligrosa
cluxoo,36,"Ava Max",,"EveryTime I Cry"
cluxoo,37,MARINA,,"Ancient Dreams In A Modern Land"
cluxoo,38,"Billie Eilish",,NDA
cluxoo,39,Måneskin,,Beggin'
cluxoo,40,"Billie Eilish",,"Lost Cause"
cluxoo,41,"Mariah Angeliq; Bad Gyal; Maria Becerra",,BOBO
cluxoo,42,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
cluxoo,43,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
cluxoo,44,"DUDA BEAT",Trevo,"Nem Um Pouquinho"
cluxoo,45,"Hayley Kiyoko",,"found my friends"
cluxoo,46,"Miley Cyrus",,"Angels Like You"
cluxoo,47,"Justin Bieber",,"Hold On"
cluxoo,48,Agnes,,"24 Hours"
cluxoo,49,"Doja Cat","The Weeknd","You Right"
cluxoo,50,"Charlotte Lawrence",,Cowboys
