"Chart ID",Position,Artist,Featured,"Song Title"
121516-muradeth,1,"A Tribe Called Quest",,"We the People..."
121516-muradeth,2,"The Weeknd",,"Party Monster"
121516-muradeth,3,"Belly (rapper)","Zack Kharbouch; Young Thug",Consuela
121516-muradeth,4,Rihanna,,Desperado
121516-muradeth,5,"Hudson East",,"Woman's Intuition"
121516-muradeth,6,"A Tribe Called Quest",,Mobius
121516-muradeth,7,"Kanye West",,"No More Parties In LA"
121516-muradeth,8,"Childish Gambino",,Redbone
121516-muradeth,9,"070 Shake",,"Trust Nobody"
121516-muradeth,10,ABRA,,VEGAS
121516-muradeth,11,Shura,,"What's It Gonna Be?"
121516-muradeth,12,"Kanye West",,Fade
121516-muradeth,13,"PnB Rock",,"No Time"
121516-muradeth,14,"Kanye West",,"Saint Pablo"
121516-muradeth,15,"A Tribe Called Quest",,"Black Spasmodic"
121516-muradeth,16,"A Tribe Called Quest","Kendrick Lamar","Conrad Tokyo"
121516-muradeth,17,"A Tribe Called Quest",,"Dis Generation"
121516-muradeth,18,"A Tribe Called Quest",,Ego
121516-muradeth,19,"A Tribe Called Quest",,Enough!!
121516-muradeth,20,"Kanye West",,"Facts (Charlie Heat version)"
121516-muradeth,21,"Kanye West",,Famous
121516-muradeth,22,"Kanye West",,"Father Stretch My Hands Pt. 1"
121516-muradeth,23,"Kanye West",,FML
121516-muradeth,24,"Kanye West",,"Freestyle 4"
121516-muradeth,25,"J. Cole",,Immortal
121516-muradeth,26,Rihanna,,"Needed Me"
121516-muradeth,27,"Kanye West",,"Real Friends"
121516-muradeth,28,"Kanye West",,"Ultralight Beam"
121516-muradeth,29,"Bruno Mars",,"Versace On the Floor"
121516-muradeth,30,"A Tribe Called Quest",,Kids...
