"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,"21 Savage; Project Pat","Knife Talk"
,2,Giveon,,"For Tonight"
,3,"Justin Bieber",,Ghost
,4,"Tai Verdes",,A-O-K
,5,"Post Malone; The Weeknd",,"One Right Now"
,6,"Juice WRLD",,"Already Dead"
,7,"Meek Mill","Lil Baby; Lil Durk","Sharing Locations"
,8,"The Kid LAROI; Justin Bieber",,STAY
,9,"Baby Keem; Kendrick Lamar",,"family ties"
,10,"Polo G",,"Bad Man (Smooth Criminal)"
,11,Drake,"Lil Baby","Girls Want Girls"
,12,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,13,"Amaarae; Moliy","Kali Uchis","Sad Girlz Luv Money (Remix)"
,14,Shouse,,"Love Tonight"
,15,Drake,"Future; Young Thug","Way 2 Sexy"
,16,"Nardo Wick","G Herbo; Lil Durk; 21 Savage","Who Want Smoke??"
,17,Farruko,,Pepas
,18,"NEIKED; Mae Muller; Polo G",,"Better Days"
,19,"Young Thug; J. Cole; T-Shyne",,Stressed
,20,"bbno$; Rich Brian",,edamame
,21,"Ed Sheeran",,"Overpass Graffiti"
,22,"Glass Animals",,"Heat Waves"
,23,"Kanye West; The Weeknd","Lil Baby",Hurricane
,24,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
,25,"Walker Hayes",,"Fancy Like"
,26,"Tiësto; Ava Max",,"The Motto"
,27,Wizkid,Tems,Essence
,28,"Young Thug; Drake; Travis Scott",,Bubbly
,29,"Ed Sheeran",,2step
,30,"Tiësto; KAROL G",,"Don't Be Shy"
