"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"All Of The Girls You Loved Before"
,2,"Miley Cyrus",,Flowers
,3,SZA,,"Kill Bill"
,4,"Miley Cyrus",,River
,5,RAYE,"070 Shake",Escapism.
,6,"The Weeknd",,"Die For You"
,7,"Taylor Swift",,Anti-Hero
,8,"Taylor Swift",,"Lavender Haze"
,9,"Melanie Martinez",,DEATH
,10,Beyoncé,,"AMERICA HAS A PROBLEM"
,11,duplicate,,"[DUPLICATE 3] Change your chart entry to Miracle (397290)"
,12,"Nicki Minaj",,"Red Ruby Da Sleeze"
,13,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,14,"Rema; Selena Gomez",,"Calm Down"
,15,JISOO,,FLOWER
,16,"Taylor Swift",,Karma
,17,Lizzo,SZA,Special
,18,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,19,"Morgan Wallen",,"Last Night"
,20,"Sabrina Carpenter",,Nonsense
,21,"Meghan Trainor",,Mother
,22,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,23,"Lady Gaga",,"Bloody Mary"
,24,SZA,,Snooze
,25,"Ava Max",,"One Of Us"
