"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kristin Allen-Zito",,"Take It With You"
,2,"Jo; Juno",,Cauta-ma
,3,"Alina Eremia",,"Dragoste Nu-i"
,4,"Andreea Antonescu",,"Iubirea Pe Acte"
,5,"Faydee; Alina Eremia; Raluka",,Enchanté
,6,"Iuliana Beregoi",,"Modul Vara"
,7,"Los Ángeles Azules; Belinda; Lalo Ebratt","Horacio Palencia","Amor A Primera Vista"
,8,"Kristin Allen-Zito",,Adrenaline
,9,"Cleopatra Stratan",,Chocolata
,10,Enca,,Jealous
,11,"Ana Bárbara",,"Que Poca"
,12,"Lidia Buble",,"Undeva La Mijloc"
,13,"Oana; Pipe Calderón",,"Dame Lo Tuyo"
,14,Amna,,"În Ochii Lui"
,15,Jo,,Rapitor
,16,"Alessandra (SWE)",,"Say Something Good"
,17,André,,"Reset La Inima"
,18,"Mr. Vik; Anda Adam",,"La Pachanga"
,19,"J Mena",,"Se Acabó"
,20,Lora,,"E Nebună Românca"
,21,Feli,,"Cand Rasare Soarele"
,22,"J Mena",,"La Cobra"
,23,Lora,,"Îmi Cer Iertare"
,24,"Andra Gogan","Antonio Pican",Magie
,25,Lali,,"Somos Amantes"
,26,Oana,Mackie,"Ponlo Pa Tras"
,27,Doddy,"Shift; Theo Rose","Ce Te-as..."
,28,Feli,,"Omule, Deschide Ochii"
,29,"J Mena",Cazzu,"Quien Empezó"
,30,Adda,,"Gura Lumii"
,31,"J Mena",,Traicionera
,32,YUKIKA,,"Cherries Jubiles"
,33,Akcent,"Nicole Cherry","Si Me Quieres"
,34,"Weki Meki",,"Tiki-Taka (99%)"
,35,"Anda Adam","Dorian Popa",Miami
,36,TINI,,"Suéltate El Pelo"
,37,"Cleopatra Stratan",,Pupa-ma
,38,Lora,,"Tu Și Ea"
,39,JeA,JINBO,Newself
,40,INNA,,"Te Vas"
,41,"Andreea Bălan","Petrisor Ruge",Paradis
,42,"Andrei Vitan; Raluka; Ana Baniciu; Sonja",,"Temperatura (Remix)"
,43,"Rebecca Black",,"Do You?"
,44,"Luísa Sonza; Pabllo Vittar",,Garupa
,45,"Weki Meki",,"Picky Picky"
,46,"Alexandra Stan",,"I Think I Love It"
,47,"Dirty Nano; Alina Eremia",,Promite-mi
,48,"Rebecca Black",,Anyway
,49,"Alina Eremia",,"Printre Cuvinte"
,50,CLC,,Devil
