"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"Part of Me"
,2,"Nicki Minaj",,Starships
,3,"Raffaela Wais",,"Heaven Only Knows"
,4,Madonna,"Nicki Minaj; M.I.A.","Give Me All Your Luvin'"
,5,"Soluna Samay",,"Should've Known Better"
,6,"Lady Gaga",,"Heavy Metal Lover"
,7,"Annah Mac",,"Girl in Stilettos"
,8,"Ornella de Santis",,Quietly
,9,M.I.A.,,"Bad Girls"
,10,"Natalia Kills",,"Kill My Boyfriend"
,11,"Lady Gaga",,"Marry the Night"
,12,"Koda Kumi",,"Love Technique"
,13,"Lana Del Rey",,"Video Games"
,14,"Nicki Minaj",,"Stupid Hoe"
,15,"Carly Rae Jepsen",,"Call Me Maybe"
,16,"Lana Del Rey",,"Born To Die"
,17,Medina,,"Kl. 10"
,18,"Lana Del Rey",,"This Is What Makes Us Girls"
,19,"Aura Dione",,Geronimo
,20,"Koda Kumi",,Escalate
