"Chart ID",Position,Artist,Featured,"Song Title"
120416-Leo,1,"Ariana Grande","Nicki Minaj","Side To Side"
120416-Leo,2,"Hailee Steinfeld; Grey",Zedd,Starving
120416-Leo,3,Ha-Ash,Matisse,"Sé Que Te Vas"
120416-Leo,4,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
120416-Leo,5,Daya,,"Sit Still, Look Pretty"
120416-Leo,6,"Alessia Cara",,"Scars to Your Beautiful"
120416-Leo,7,"The Weeknd","Daft Punk",Starboy
120416-Leo,8,gnash,"Olivia O'Brien","i hate u, i love u"
120416-Leo,9,"Luciano Pereyra","Paty Cantú","Enséñame A Vivir Sin Tí"
120416-Leo,10,Sia,"Kendrick Lamar","The Greatest"
120416-Leo,11,"Kelsea Ballerini",,"Peter Pan"
120416-Leo,12,Anne-Marie,,Alarm
120416-Leo,13,"The Chainsmokers",Halsey,Closer
120416-Leo,14,"Dua Lipa",,"Blow Your Mind (Mwah)"
120416-Leo,15,"Twenty One Pilots",,Heathens
120416-Leo,16,"Maren Morris",,"80s Mercedes"
120416-Leo,17,"Lady Gaga",,"Perfect Illusion"
120416-Leo,18,Flume,"Tove Lo","Say It"
120416-Leo,19,"Paty Cantú",,"Rompo Contigo"
120416-Leo,20,"Kenny Chesney",P!nk,"Setting the World on Fire"
120416-Leo,21,"Fitz and the Tantrums",,HandClap
120416-Leo,22,DRAM,"Lil Yachty",Broccoli
120416-Leo,23,"Zara Larsson",,"Ain't My Fault"
120416-Leo,24,LP,,"Lost On You"
120416-Leo,25,"Franco De Vita",,"Dónde Está La Vida"
120416-Leo,26,"Major Lazer","Justin Bieber; MØ","Cold Water"
120416-Leo,27,"Maty Noyes",,"In My Mind"
120416-Leo,28,CL,,Lifted
120416-Leo,29,"Matoma; Becky Hill",,"False Alarm"
120416-Leo,30,"Alejandro Sanz","Marc Anthony","Deja Que Te Bese"
120416-Leo,31,"La Oreja de Van Gogh",,Verano
120416-Leo,32,"Alberto Plaza",,"Hoy Que No Estás"
120416-Leo,33,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
120416-Leo,34,Beyoncé,,"Hold Up"
120416-Leo,35,Kiiara,,Gold
120416-Leo,36,OneRepublic,,Kids
120416-Leo,37,"Río Roma",Fonseca,"Caminar De Tú Mano"
120416-Leo,38,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
120416-Leo,39,"Jesse & Joy",,Dueles
120416-Leo,40,"Little Mix",,"Shout Out to My Ex"
120416-Leo,41,"Jon Bellion",,"All Time Low"
120416-Leo,42,Bastille,,"Good Grief"
120416-Leo,43,"FRENSHIP; Emily Warren",,Capsize
120416-Leo,44,"Ariana Grande",,"Into You"
120416-Leo,45,"The Chainsmokers",Daya,"Don't Let Me Down"
120416-Leo,46,"Calvin Harris",,"My Way"
120416-Leo,47,Rihanna,,"Love on the Brain"
120416-Leo,48,"Fifth Harmony",,"That's My Girl"
120416-Leo,49,"Kungs; Cookin' On 3 Burners",,"This Girl"
120416-Leo,50,MØ,,"Final Song"
