"Chart ID",Position,Artist,Featured,"Song Title"
030309-torpit,1,"Bobby V","Raphael Saadiq","Just Me & You"
030309-torpit,2,"Sons of Funk",,"Side to Side"
030309-torpit,3,"Sons of Funk",,"You and Me"
030309-torpit,4,"Robin Beanland; Graeme Norgate",,Freeze
030309-torpit,5,"Sons of Funk",,"Makin' Luv to My B..."
030309-torpit,6,"Dru Down",,"Hoo Ride"
030309-torpit,7,"Sons of Funk",,"Y'all I Want"
030309-torpit,8,Numskull,"J-Bo; Yukmouth","For One Night (Luniz Reunion Song)"
030309-torpit,9,"Bobby V","Yung Joc",Beep
030309-torpit,10,"Everette Harp",,"When I Think of You"
030309-torpit,11,"Changing Faces","Devante Swing","Keep It Right There"
030309-torpit,12,Plies,"Jamie Foxx; The-Dream","Please Excuse My Hands"
030309-torpit,13,"Trammell Starks",,"Easy Times"
030309-torpit,14,"Trammell Starks",,"Contemporary Jive"
030309-torpit,15,"Trammell Starks",,"Tropical Breeze"
030309-torpit,16,"Bob Marley & The Wailers",,"Waiting In Vain"
030309-torpit,17,"Trammell Starks",,"The Promise of Tomorrow"
030309-torpit,18,Mario,,"Music for Love"
030309-torpit,19,H-Town,,Emotions
030309-torpit,20,"Bobby V",,"Give Me Your Heart"
030309-torpit,21,"Trammell Starks",,"Small Town"
030309-torpit,22,"Changing Faces",,"Good Thing"
030309-torpit,23,H-Town,,"Buss One"
030309-torpit,24,Seal,,"It's Alright"
030309-torpit,25,"Teena Marie",,"Ooo La La La"
030309-torpit,26,"Trammell Starks",,Life
030309-torpit,27,H-Town,,"Rockit Steady"
030309-torpit,28,"Trammell Starks",,"Funk Dance"
030309-torpit,29,"Sons of Funk",,"Hey Lady"
030309-torpit,30,"Ralph Tresvant",,"Your Touch"
030309-torpit,31,"Trammell Starks",,"Smooth Sailing"
030309-torpit,32,"Trammell Starks",,"That Latin Beat"
030309-torpit,33,"Lyfe Jennings",,"Wild, Wild, Wild"
030309-torpit,34,"Destiny's Child",,"Cater 2 U"
030309-torpit,35,"Sons of Funk",,"The First Time"
030309-torpit,36,"Robin Beanland; Graeme Norgate",,Rumble
030309-torpit,37,"S.O.S Band",,"Weekend Girl"
030309-torpit,38,"Trammell Starks",,Evening
030309-torpit,39,"Mary J. Blige",,"You Gotta Believe"
030309-torpit,40,Twista,"Erika Shevon",Wetter
