"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,"Stressed Out"
,2,"Mike Posner",,"I Took a Pill in Ibiza"
,3,Adele,,Hello
,4,Adele,,"When We Were Young"
,5,"Lukas Graham",,"7 Years"
,6,"Nothing But Thieves",,"Trip Switch"
,7,"Troye Sivan",,YOUTH
,8,"James Bay",,"Let It Go"
,9,Foals,,"Mountain At My Gates"
,10,"Elle King",,"Ex's & Oh's"
,11,Coldplay,,"Adventure of a Lifetime"
,12,"X Ambassadors",,Unsteady
,13,"Twenty One Pilots",,Ride
,14,Disturbed,,"The Sound of Silence"
,15,"Alessia Cara",,Here
,16,"Empire of the Sun",,"Walking on a Dream"
,17,"Cage the Elephant",,"Mess Around"
,18,"The Strumbellas",,Spirits
,19,Halsey,,Colors
,20,"Vance Joy",,"Fire and the Flood"
,21,"The Lumineers",,Ophelia
,22,"Miike Snow",,"Genghis Khan"
,23,"3 Doors Down",,"In the Dark"
,24,"Panic! At The Disco",,Victorious
,25,"Robin Schulz","Francesco Yates",Sugar
,26,Muse,,Reapers
,27,"Elle King",,"America's Sweetheart"
,28,"Alessia Cara",,"Wild Things"
,29,"The Struts",,"Kiss This"
,30,BØRNS,,"Electric Love"
,31,"Nothing More",,"Here's to the Heartache"
,32,"Kevin Gates",,"2 Phones"
,33,"Foo Fighters",,"Saint Cecilia"
,34,"JR JR",,Gone
,35,"Ben Rector",,"Brand New"
,36,Shinedown,,"State of My Head"
,37,AWOLNATION,,"Woman Woman"
,38,"Elle King",,"Under the Influence"
,39,"Andrew McMahon in the Wilderness",,"High Dive"
,40,"Macklemore & Ryan Lewis","Leon Bridges",Kevin
