"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Bieber",,Sorry
,2,Adele,,Hello
,3,"Justin Bieber",,"Love Yourself"
,4,"Twenty One Pilots",,"Stressed Out"
,5,"Selena Gomez",,"Same Old Love"
,6,"Alessia Cara",,Here
,7,Drake,,"Hotline Bling"
,8,"Shawn Mendes",,Stitches
,9,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
,10,"Justin Bieber",,"What Do You Mean?"
,11,"The Chainsmokers",ROZES,Roses
,12,"Drake; Future",,Jumpman
,13,"Bryson Tiller",,Don't
,14,"The Weeknd",,"The Hills"
,15,"The Weeknd",,"In the Night"
,16,"Post Malone",,"White Iverson"
,17,"Travis Scott",,Antidote
,18,"Fetty Wap","Remy Boyz; Monty",679
,19,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,20,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,21,"Ellie Goulding",,"On My Mind"
,22,DNCE,,"Cake by the Ocean"
,23,"Flo Rida",,"My House"
,24,"Thomas Rhett",,"Die A Happy Man"
,25,"Elle King",,"Ex's & Oh's"
,26,"Tory Lanez",,"Say It"
,27,"The Weeknd",,"Can't Feel My Face"
,28,"Taylor Swift",,"Wildest Dreams"
,29,Silentó,,"Watch Me (Whip / Nae Nae)"
,30,"Demi Lovato",,Confident
,31,Daya,,"Hide Away"
,32,"Major Lazer; DJ Snake",MØ,"Lean On"
,33,"Sam Hunt",,"Break Up In A Small Town"
,34,"Charlie Puth",,"One Call Away"
,35,"One Direction",,Perfect
,36,"Selena Gomez",,"Hands to Myself"
,37,"Wiz Khalifa","Charlie Puth","See You Again"
,38,"Fetty Wap",,"Trap Queen"
,39,Adele,,"When We Were Young"
,40,"J. Cole",,"No Role Modelz"
