"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tove Lo",,"Dirt Femme"
,2,Beyoncé,,RENAISSANCE
,3,"Rina Sawayama",,"Hold the Girl"
,4,Shygirl,,Nymph
,5,"Arcade Fire",,"Everything Now"
,6,ROSALÍA,,MOTOMAMI
,7,"Arcade Fire",,WE
,8,"Janelle Monáe",,"The ArchAndroid"
,9,"Megan Thee Stallion",,Traumazine
,10,"FKA twigs",,CAPRISONGS
,11,"Taylor Swift",,folklore
,12,"Taylor Swift",,Lover
,13,"Carly Rae Jepsen",,"The Loneliest Time"
,14,"Tyler, The Creator",,IGOR
,15,"Little Simz",,"Sometimes I Might Be Introvert"
,16,"Janelle Monáe",,"The Electric Lady"
,17,"Charli xcx",,CRASH
,18,Liniker,,"Indigo Borboleta Anil"
,19,"Teyana Taylor",,K.T.S.E.
,20,"Tkay Maidza",,"Last Year Was Weird, Vol. 3"
,21,Lorde,,Melodrama
,22,"Lana Del Rey",,"Norman Fucking Rockwell!"
,23,"Rina Sawayama",,SAWAYAMA
,24,"DUDA BEAT",,"Te Amo Lá Fora"
,25,"Pabllo Vittar",,"Batidão Tropical"
,26,Beyoncé,,BEYONCÉ
,27,"Charli xcx",,Charli
,28,"C. Tangana",,"El Madrileño"
,29,Urias,,FÚRIA
,30,M.I.A.,,Kala
,31,"Pabllo Vittar",,"Não Para Não"
,32,SOPHIE,,"OIL OF EVERY PEARL'S UN-INSIDES"
,33,"Arcade Fire",,"The Suburbs"
,34,"Kendrick Lamar",,"To Pimp a Butterfly"
,35,"Chloe x Halle",,"Ungodly Hour"
