"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-041397,1,Sublime,,Santeria
boofrnds-041397,2,"Spice Girls",,"2 Become 1"
boofrnds-041397,3,"Daft Punk",,"Around the World"
boofrnds-041397,4,"Savage Garden",,"Truly, Madly, Deeply"
boofrnds-041397,5,Korn,,A.D.I.D.A.S.
boofrnds-041397,6,"Toni Braxton",,"I Don't Want To"
boofrnds-041397,7,*NSYNC,,"Tearin' Up My Heart"
boofrnds-041397,8,INXS,,"Elegantly Wasted"
boofrnds-041397,9,"Depeche Mode",,"Barrel of a Gun"
boofrnds-041397,10,"The Chemical Brothers",,"Block Rockin' Beats"
boofrnds-041397,11,"Gabriel O Pensador",,2345meia78
boofrnds-041397,12,"Kid Abelha",,"Te Amo Pra Sempre"
boofrnds-041397,13,"The Wonders",,"That Thing You Do!"
boofrnds-041397,14,Diddy,Mase,"Can't Nobody Hold Me Down"
boofrnds-041397,15,"Alanis Morissette",,"Head Over Feet"
boofrnds-041397,16,Silverchair,,Freak
boofrnds-041397,17,"Lighthouse Family",,"Loving Every Minute"
boofrnds-041397,18,"The Charlatans",,"North Country Boy"
boofrnds-041397,19,Blur,,"Song 2"
boofrnds-041397,20,Texas,,Halo
