"Chart ID",Position,Artist,Featured,"Song Title"
,1,"TOMORROW X TOGETHER",,Ghosting
,2,"TOMORROW X TOGETHER",,Wishlist
,3,"TOMORROW X TOGETHER",,"Fairy of Shampoo"
,4,"Stray Kids",,Slump
,5,"TOMORROW X TOGETHER",,"Maze in the Mirror"
,6,SuperM,,"Wish You Were Here"
,7,"TOMORROW X TOGETHER",,"Everlasting Shine"
,8,"NCT; NCT U",,"Faded In My Last Song"
,9,ONEUS,,"To Be Or Not To Be"
,10,A.C.E,,"Goblin (Favorite Boys)"
,11,PENTAGON,,DAISY
,12,"TOMORROW X TOGETHER",,"9 and Three Quarters (Run Away)"
,13,"NCT; NCT 127",,"Music, Dance"
,14,"NCT; NCT U",,"Make A Wish (Birthday Song)"
,15,"NCT 127",,"Sun & Moon"
,16,"TOMORROW X TOGETHER",,"Blue Hour"
,17,ONEUS,,"Dead Or Alive"
,18,"TOMORROW X TOGETHER",,"We Lost The Summer"
,19,suggi,,"i'm always sad cos i'm ugly"
,20,"TOMORROW X TOGETHER",,"Way Home"
