"Chart ID",Position,Artist,Featured,"Song Title"
,1,LANY,,"Malibu Nights"
,2,"Avril Lavigne",,"Tell Me It's Over"
,3,Jão,,"Me Beija Com Raiva"
,4,"Zara Larsson",,"Ruin My Life"
,5,"Ava Max",,"Sweet but Psycho"
,6,Sigrid,,"Sucker Punch"
,7,"Davi Sabbag; Jade Baraldo",,"De Boa"
,8,"White Lies",,Tokyo
,9,"James Arthur",,"Empty Space"
,10,"Sam Smith; Normani",,"Dancing with a Stranger"
,11,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,12,MØ,"Foster the People",Blur
,13,Halsey,,"Without Me"
,14,Robyn,,Honey
,15,"Foster the People",,"Worst Nites"
,16,"Troye Sivan",,"Lucky Strike"
,17,"You Me At Six",,"Straight to the Heart"
,18,"Nothing But Thieves",,"Take This Lonely Heart"
,19,"Lauv; Troye Sivan",,"i'm so tired..."
,20,"Imagine Dragons",,"Bad Liar"
