"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sebastián Yatra",,"Dos Oruguitas"
,2,ODESZA,"Bettye LaVette","The Last Goodbye"
,3,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,4,"Joel Corry; Da Hool",,"The Parade"
,5,"John Summit",,"La Danza"
,6,"Kungs; The Knocks",,People
,7,Kungs,,"Clap Your Hands"
,8,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,9,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,10,"Imagine Dragons; JID",,Enemy
,11,"Stephanie Beatriz; Olga Merediz; Encanto Cast",,"The Family Madrigal"
,12,"Jessica Darrow",,"Surface Pressure"
,13,"Diane Guerrero; Stephanie Beatriz",,"What Else Can I Do?"
,14,"Justin Bieber",,Ghost
,15,"Jax Jones",MNEK,"Where Did You Go?"
,16,"Stephanie Beatriz; Olga Merediz; John Leguizamo; Adassa; Maluma; Encanto Cast",,"All Of You"
,17,"Diplo; TSHA","Kareen Lomax","Let You Go"
,18,"Sebastián Yatra",,"Melancólicos anónimos"
,19,"Aluna; Diplo; Durante",,"Forget About Me (Nite Version)"
,20,"Diplo; Miguel",,"Don't Forget My Love"
,21,"Swedish House Mafia; Sting",,Redlight
,22,GAYLE,,abcdefu
,23,Kungs,,Lipstick
,24,"Kungs; Good Times Ahead",,"Without You"
,25,Kungs,,"Never Going Home"
,26,Kygo,DNCE,"Dancing Feet"
,27,"The Weeknd",,"Less Than Zero"
,28,"The Weeknd","Swedish House Mafia","Sacrifice (Remix)"
,29,"Billie Eilish",,"No Time To Die"
,30,"Glass Animals",,"Heat Waves"
,31,ACRAZE,Cherish,"Do It To It"
,32,"The Weeknd",,Sacrifice
,33,"The Weeknd",,"Blinding Lights"
,34,"Charli XCX","Rina Sawayama","Beg for You"
,35,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,36,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
,37,"Diplo; SIDEPIECE",,"On My Mind"
,38,Luude,"Colin Hay","Down Under"
,39,"Armin van Buuren; Aly & Fila","Kazi Jay","For All Time"
,40,"Diplo; Damian Lazarus",Jungle,"Don't Be Afraid"
,41,"Joel Corry; David Guetta; Bryson Tiller",,"What Would You Do?"
,42,"Ed Sheeran",,Shivers
,43,"Joel Corry",,"Liquor Store"
,44,"The Weeknd",,"In Your Eyes"
,45,"C. Tangana; Niño de Elche; La Húngara",,"Tú Me Dejaste de Querer"
,46,Kungs,,Regarde-moi
,47,"Diana Ross",,"I Still Believe (Purple Disco Machine Remix)"
,48,"Purple Disco Machine","Moss Kena; The Knocks",Fireworks
,49,D.O.D,"Carla Monroe","Still Sleepless"
,50,"Milk & Sugar",,"Let the Sun Shine (Purple Disco Machine Remix)"
