"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rina Sawayama",,"Bad Friend"
,2,"Marshmello; Halsey",,"Be Kind"
,3,"Doja Cat",,"Say So"
,4,"Twenty One Pilots",,"Level of Concern"
,5,"The Weeknd",,"In Your Eyes"
,6,"The Chicks",,Gaslighter
,7,"Charli xcx",,forever
,8,"Dua Lipa",,Physical
,9,"Jack Garratt",,Better
,10,Drake,,"Toosie Slide"
,11,"Troye Sivan",,"Take Yourself Home"
,12,mgk,,"bloody valentine"
,13,"NOTD; Astrid S",,"I Don't Know Why"
,14,"Rina Sawayama",,"Tokyo Love Hotel"
,15,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,16,"Duke Dumont","Say Lou Lou",Nightcrawler
,17,"Charli xcx",,"i finally understand"
,18,"JP Saxe","Julia Michaels","If the World Was Ending"
,19,"Charli xcx",,claws
,20,"SG Lewis",,Chemicals
,21,"The 1975",,"If You're Too Shy (Let Me Know)"
,22,"Dua Lipa",,"Love Again"
,23,"Rina Sawayama",,"Akasaka Sad"
,24,"Rina Sawayama",,"Who's Gonna Save U Now?"
,25,BENEE,"Gus Dapperton",Supalonely
,26,"The Weeknd",,"Blinding Lights"
,27,Sia,,"Saved My Life"
,28,"Kim Petras",,Malibu
,29,"5 Seconds of Summer",,"Old Me"
,30,"Rina Sawayama",,"Chosen Family"
,31,"J Balvin",,Rojo
,32,"Hailee Steinfeld",,"Wrong Direction"
,33,"Dua Lipa",,Hallucinate
,34,"JP Cooper",,"Little Bit Of Love"
,35,"Rina Sawayama",,"Commes Des Garçons (Like The Boys)"
,36,"Trevor Daniel; Selena Gomez",,"Past Life"
,37,"Jessie Ware",,"Ooh La La"
,38,"Jessie Ware",,"Save A Kiss"
,39,"Ella Eyre",,L.O.V.(e).
,40,"Arlo Parks",,"Black Dog"
