"Chart ID",Position,Artist,Featured,"Song Title"
202237-parachutekid-2,1,"I Prevail",,"Bad Things"
202237-parachutekid-2,2,"Rex Orange County",,THREAT
202237-parachutekid-2,3,"Rina Sawayama",,Hurricanes
202237-parachutekid-2,4,Waterparks,,SELF-SABOTAGE
202237-parachutekid-2,5,"WALK THE MOON",,Giants
202237-parachutekid-2,6,"Carly Rae Jepsen",,"Talking To Yourself"
202237-parachutekid-2,7,"State Champs",,"Everybody but You"
202237-parachutekid-2,8,"Armin van Buuren; Gareth Emery","Owl City","Forever & Always"
202237-parachutekid-2,9,Beyoncé,,"ALIEN SUPERSTAR"
202237-parachutekid-2,10,"The Wombats",,"Is This What It Feels Like To Feel Like This?"
202237-parachutekid-2,11,"Zack Tabudlo",,Pero
202237-parachutekid-2,12,"Masked Wolf","Alex Gaskarth","Jenny I'm Sorry"
202237-parachutekid-2,13,Måneskin,,SUPERMODEL
202237-parachutekid-2,14,Ripe,,Settling
202237-parachutekid-2,15,"Lewis Capaldi",,"Forget Me"
202237-parachutekid-2,16,"Daisy Grenade","The Ready Set","Already Dead"
202237-parachutekid-2,17,Beyoncé,,"BREAK MY SOUL"
202237-parachutekid-2,18,"Harry Styles",,"Late Night Talking"
202237-parachutekid-2,19,"Kate Bush",,"Running Up That Hill (A Deal With God)"
202237-parachutekid-2,20,"Pale Waves",,Jealousy
202237-parachutekid-2,21,"Sam Ryder",,"SPACE MAN"
202237-parachutekid-2,22,"Florence + the Machine",,"My Love"
202237-parachutekid-2,23,"Rina Sawayama",,"This Hell"
202237-parachutekid-2,24,Paramore,,"This Is Why"
202237-parachutekid-2,25,"Jimmy Eat World",,"Something Loud"
202237-parachutekid-2,26,Myle,,Overkill
202237-parachutekid-2,27,"The Lumineers",,"WHERE WE ARE"
202237-parachutekid-2,28,"Maggie Rogers",,"Want Want"
202237-parachutekid-2,29,"Said the Sky","The Maine","Go On Then, Love"
202237-parachutekid-2,30,"The Killers",,boy
