"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"deja vu"
,2,"Doja Cat",SZA,"Kiss Me More"
,3,"Kali Uchis",,telepatía
,4,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,5,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,6,"Saweetie & Doja Cat",,"Best Friend"
,7,"Masked Wolf",,"Astronaut In The Ocean"
,8,"Ariana Grande",,pov
,9,BTS,,Butter
,10,"Glass Animals",,"Heat Waves"
,11,"Olivia Rodrigo",,"good 4 u"
,12,Giveon,,"Heartbreak Anniversary"
,13,"Regard; Troye Sivan; Tate McRae",,You
,14,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,15,"Duncan Laurence",,Arcade
,16,AJR,,"Way Less Sad"
,17,Anitta,,"Girl From Rio"
,18,"Nelly; Florida Georgia Line",,"Lil Bit"
,19,"Nessa Barrett",jxdn,"la di die"
,20,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
