"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,Rihanna,"Take Care"
,2,"Rebecca Ferguson",,"Nothing's Real But Love"
,3,"Lana Del Rey",,"Blue Jeans"
,4,"The Chemical Brothers",,"Container Park"
,5,Björk,,"Army of Me"
,6,"Grace Jones",,"Corporate Cannibal"
,7,"The Saturdays",,"My Heart Takes Over"
,8,"En Vogue",,"Don't Let Go (Love)"
,9,"Ramsey Lewis Trio",,"Wade in the Water"
,10,"Charli XCX",,"Nuclear Seasons"
,11,"Lana Del Rey",,"Video Games"
,12,"Diana Ross; The Supremes",,"You Keep Me Hangin' On"
,13,"Florence + the Machine",,"Shake It Out"
,14,"Christina Perri",,"A Thousand Years"
,15,"Lady Gaga",,"Marry the Night"
,16,Coldplay,Rihanna,"Princess of China"
,17,"The Saturdays",,"All Fired Up"
,18,"Cher Lloyd","Juicy J","With Ur Love"
,19,Beyoncé,,Countdown
,20,Goldfrapp,,"Deer Stop"
