"Chart ID",Position,Artist,Featured,"Song Title"
,1,"C. Tangana; Toquinho",,"Comerte Entera"
,2,"Nathy Peluso",,DELITO
,3,Camilo,,"Ropa Cara"
,4,"RAYE; Rudimental",,Regardless
,5,"Zara Larsson","Young Thug","Talk About Love"
,6,"Dua Lipa",,"We're Good"
,7,"C. Tangana; Jorge Drexler",,Nominao
,8,"P!nk; Willow Sage Hart",,"Cover Me in Sunshine"
,9,"Sabrina Carpenter",,Skin
,10,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,11,"Billie Eilish; ROSALÍA",,"Lo Vas A Olvidar"
,12,"Marc Seguí; Pol Granch",,Tiroteo
,13,"Rvfv; Maka",,"Lejos de Mí"
,14,"Myke Towers; Juhn",,Bandido
,15,"Pablo Alborán",,"Corazón descalzo"
,16,SZA,,"Good Days"
,17,"Alba Reche",,"pido tregua"
,18,"Justin Bieber",,"Hold On"
,19,"The Weeknd",,"Save Your Tears"
,20,"Conan Gray",,Overdrive
,21,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,22,"KAROL G",,Bichota
,23,"Carlos Sadness; Bratty",,"Chocolate y nata"
,24,"Miley Cyrus","Dua Lipa",Prisoner
,25,"Álvaro de Luna",,Quiero
,26,"Bebe Rexha",,Sacrifice
,27,"Aitana; Natalia Lacunza",,"CUANDO TE FUISTE"
,28,"Daddy Yankee",,Problema
,29,"Julia Michaels",,"Lie Like This"
,30,"Rels B",,"Me olvidé de los 2"
,31,"Rels B",,"Yo Tengo un Ángel"
,32,"Rauw Alejandro",,Enchule
,33,"Miley Cyrus",,"Angels Like You"
,34,"KAROL G; Anuel AA; J Balvin",,Location
,35,"Natti Natasha; Cazzu; Farina","La Duraca","Las Nenas"
,36,"Imagine Dragons",,"Follow You"
,37,"Silk City; Ellie Goulding","Diplo; Mark Ronson","New Love"
,38,"Damien; África; Mike Wit",,"Ocean Dream"
,39,"Joel Corry; RAYE; David Guetta",,BED
,40,Flavio,,"Sobran Las Palabras"
