"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Cruel Summer"
,2,"Smash Mouth",,"All Star"
,3,"LE SSERAFIM","Nile Rodgers; Ado","UNFORGIVEN -Japanese Ver.-"
,4,"Dua Lipa",,"Dance The Night"
,5,"Taylor Swift",,Anti-Hero
,6,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,7,"Olivia Rodrigo",,vampire
,8,"Olivia Rodrigo",,"bad idea right?"
,9,"Billie Eilish",,"What Was I Made For?"
,10,"Olivia Rodrigo",,"all-american bitch"
,11,"Smash Mouth",,"I'm A Believer"
,12,"Troye Sivan",,Rush
,13,"Chris Stapleton",,"White Horse"
,14,"Olivia Rodrigo",,"teenage dream"
,15,"Olivia Rodrigo",,"making the bed"
,16,Ado,,Himawari
,17,"Smash Mouth",,"Walkin' On The Sun"
,18,"Olivia Rodrigo",,"pretty isn't pretty"
,19,"Olivia Rodrigo",,"the grudge"
,20,"Luke Combs",,"Fast Car"
,21,YOASOBI,,Idol
,22,"Olivia Rodrigo",,"ballad of a homeschooled girl"
,23,"Olivia Rodrigo",,"love is embarrassing"
,24,"Noah Kahan; Post Malone",,"Dial Drunk"
,25,"Smash Mouth",,"Why Can't We Be Friends"
,26,"Olivia Rodrigo",,lacy
,27,SZA,,Snooze
,28,"Charli XCX",,"Speed Drive"
,29,"Olivia Rodrigo",,logical
,30,"Zach Bryan",,"Oklahoma Smokeshow"
,31,"Peggy Gou",,"(It Goes Like) Nanana"
,32,NewJeans,,"Super Shy"
,33,"Tatsuya Kitani",,"Where Our Blue Is"
,34,"Taylor Swift","Hayley Williams","Castles Crumbling (Taylor's Version) (From The Vault)"
,35,"Calvin Harris; Sam Smith",,Desire
,36,"Utada Hikaru",,"Gold -Mata Au Hi Made-"
,37,"ODESZA; Yellow House",Preston.,"Waiting Forever"
,38,"Tyler, The Creator","Kali Uchis","See You Again"
,39,"That Mexican OT","Paul Wall; DRODi","Johnny Dang"
,40,"Zach Bryan",,"Burn, Burn, Burn"
,41,"Taylor Swift",,"Back to December (Taylor's Version)"
,42,"FISHER; Kita Alexander",,Atmosphere
,43,"LE SSERAFIM; Rina Sawayama",,"Eve, Psyche & The Bluebeard’s wife (Rina Sawayama Remix)"
,44,"Zach Bryan",,Revival
,45,"Miley Cyrus",,"Used To Be Young"
,46,"Zach Bryan",,"Sun To Me"
,47,"Zach Bryan",,Overtime
,48,"Taylor Swift",,"I Can See You (Taylor's Version) (From The Vault)"
,49,"Tyler Childers",,"In Your Love"
,50,"KAROL G",,S91
