"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"New Rules"
,2,"Alice Merton",,"No Roots"
,3,Lights,,Giants
,4,BANKS,,Underdog
,5,"Demi Lovato",,"Sorry Not Sorry"
,6,Lorde,,"Homemade Dynamite"
,7,P!nk,,"What About Us"
,8,"Taylor Swift",,"...Ready For It?"
,9,"Cheat Codes","Demi Lovato","No Promises"
,10,Phantogram,,"Funeral Pyre"
,11,K.Flay,,Giver
,12,"Manchester Orchestra",,"The Gold"
,13,"Foo Fighters",,Run
,14,"Grizzly Bear",,"Mourning Sound"
,15,"Royal Blood",,"I Only Lie When I Love You"
,16,"Arcade Fire",,"Creature Comfort"
,17,"Tove Lo",,"disco tits"
,18,"Bishop Briggs",,Dream
,19,"The Killers",,"The Man"
,20,Lorde,,"Perfect Places"
,21,"The National",,"The System Only Dreams in Total Darkness"
,22,Paramore,,"Fake Happy"
,23,"French Montana","Swae Lee",Unforgettable
,24,"Nine Inch Nails",,"Less Than"
,25,BANKS,,"Fuck with Myself"
,26,"Kings of Leon",,Reverend
,27,"Cold War Kids","Bishop Briggs","So Tied Up"
,28,"The Weeknd",,"Die For You"
,29,"The Revivalists",,"Wish I Knew You"
,30,"Taylor Swift",,"Look What You Made Me Do"
,31,"Barns Courtney",,"Golden Dandelions"
,32,"Kelly Clarkson",,"Love So Soft"
,33,Kesha,,Praying
,34,"The National",,"Day I Die"
,35,Hedley,,"Better Days"
,36,Joywave,,Doubt
,37,"Demi Lovato",,"Tell Me You Love Me"
,38,Lights,,Skydiving
,39,AWOLNATION,,Passion
,40,Phantogram,,"Run Run Blood"
,41,"Miley Cyrus",,"Younger Now"
,42,BØRNS,,"Faded Heart"
,43,BANKS,,"Gemini Feed"
,44,"Arcade Fire",,"Everything Now"
,45,Daya,,New
,46,Rihanna,,"Love on the Brain"
,47,"Serena Ryder",,"Ice Age"
,48,"Dua Lipa",,"Last Dance"
,49,"The Head and the Heart",,"All We Ever Knew"
,50,"Taylor Swift",,Gorgeous
