"Chart ID",Position,Artist,Featured,"Song Title"
,1,EDEN,,isohel
,2,"Oh Wonder",,Happy
,3,Halsey,,"You should be sad"
,4,"Sam Fender",,"Dead Boys"
,5,Halsey,,3am
,6,"Sam Fender",,"Hypersonic Missiles"
,7,"Alan Walker; Ava Max",,"Alone, Pt. II"
,8,"Sam Fender",,"Play God"
,9,EDEN,,"love, death, distraction"
,10,"Sam Fender",,"That Sound"
,11,"Chelsea Cutler",,"Crazier Things"
,12,"Selena Gomez",,Rare
,13,"Dua Lipa",,"Don't Start Now"
,14,EDEN,,projector
,15,"Chelsea Cutler",,"Sad Tonight"
,16,"Selena Gomez",,"People You Know"
,17,"Alec Benjamin",,"Mind Is a Prison"
,18,"Hailee Steinfeld",,"Wrong Direction"
,19,"Duncan Laurence",,"Love Don't Hate It"
,20,Tiësto,Mabel,"God Is a Dancer"
,21,"Selena Gomez",,"Lose You to Love Me"
,22,"Louisa Johnson",,"Like I Love Me"
,23,Lauv,,Changes
,24,"Selena Gomez",,Vulnerable
,25,"Billie Eilish",,"everything i wanted"
,26,"Selena Gomez",,"Dance Again"
,27,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,28,EDEN,,untitled
,29,"Ava Max",,"On Somebody"
,30,"Sam Fender",,"All Is On My Side"
