"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Roberts Band",,"We're All In This Together"
,2,"Pearl Jam",,Sirens
,3,"Cage the Elephant",,"Come a Little Closer"
,4,"Arctic Monkeys",,"Do I Wanna Know?"
,5,"Stone Temple Pilots; Chester Bennington",,"Black Heart"
,6,"Kings of Leon",,Temple
,7,"Monster Truck",,"The Lion"
,8,Headstones,,"Far Away From Here"
,9,"The Reason",,"Those Days Are Dead"
,10,"Young The Giant",,"It's About Time"
,11,"The Neighbourhood",,Afraid
,12,"July Talk",,"Guns + Ammunition"
,13,"Black Sabbath",,Loner
,14,"Queens of the Stone Age",,"I Sat By The Ocean"
,15,Lorde,,Team
,16,"Five Finger Death Punch",,"Battle Born"
,17,"City and Colour",,"The Lonely Life"
,18,"One Bad Son",,"Retribution Blues"
,19,"Foster the People",,"Coming of Age"
,20,Volbeat,,"Lola Montez"
,21,U2,,"Ordinary Love"
,22,Bastille,,Pompeii
,23,"The Glorious Sons",,"White Noise"
,24,"Arcade Fire",,Afterlife
,25,"Avenged Sevenfold",,"Hail to the King"
,26,"Dear Rouge",,"I Heard I Had"
,27,"Alice in Chains",,Voices
,28,"Vampire Weekend",,Unbelievers
,29,"Of Monsters and Men",,"Dirty Paws"
,30,"Said the Whale",,Mother
,31,"Avenged Sevenfold",,"Shepherd Of Fire"
,32,"Silversun Pickups",,Cannibal
,33,"Tokyo Police Club",,"Hot Tonight"
,34,"USS (Ubiquitous Synergy Seeker)",,"Yin Yang"
,35,"Fitz and the Tantrums",,"The Walker"
,36,"Head of the Herd",,"Ain't My Day"
,37,"Pop Evil",,"Deal With The Devil"
,38,"The Pretty Reckless",,"Heaven Knows"
,39,Wildlife,,"Lightning Tent"
,40,"The Zolas",,Invisible
,41,Airbourne,,"No One Fits Me (Better Than You)"
,42,"Arcade Fire",,Reflektor
,43,"Broken Bells",,"Holding On For Life"
,44,"Matthew Good",,"Arrows Of Desire"
,45,CHVRCHES,,"The Mother We Share"
,46,Bleeker,,"Go Home"
,47,"Royal Canoe",,"Exodus of The Year"
,48,"Bruce Springsteen",,"High Hopes"
,49,"Imagine Dragons",,Amsterdam
,50,"Stone Sour",,Tired
