"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran","Chris Stapleton; Bruno Mars",Blow
,2,Yuna,G-Eazy,"Blank Marquee"
,3,"Kygo; Whitney Houston",,"Higher Love"
,4,Fantasia,,Enough
,5,"Vampire Weekend",,"This Life"
,6,"Queen Naija",,"Away From You"
,7,"Dinah Jane",,"Heard It All Before"
,8,"J. Brown",,"Give It 2 U"
,9,"Raphael Saadiq","Rob Bacon","Something Keeps Calling"
,10,"Sam Smith",,"How Do You Sleep?"
,11,"Lana Del Rey",,"Doin' Time"
,12,"Amber Mark",,Mixer
,13,"Cardi B; Bruno Mars",,"Please Me"
,14,"Daniel Caesar",Brandy,"LOVE AGAIN"
,15,"Sheryl Crow","Bonnie Raitt; Mavis Staples","Live Wire"
,16,"Ari Lennox",,BMO
,17,Common,"Daniel Caesar","HER Love"
,18,"The Black Keys",,Go
,19,"Brittany Howard",,"Stay High"
,20,"Stephen Puth",,"Look Away"
,21,"Emeli Sandé",,"Extraordinary Being"
,22,"Nao Yoshioka",,"Got Me"
,23,"Ariana Grande; Social House",,boyfriend
,24,"The Black Keys",,Lo/Hi
,25,"Carrie Underwood",,Southbound
,26,"Angelica Vila",,"More In The Morning"
,27,"Teyana Taylor","King Combs","How You Want It?"
,28,"Montell Jordan",Lecrae,"When I'm Around You"
,29,Robyn,,"Ever Again"
,30,"Leon Bridges",,Shy
,31,"Collective Soul",,"Right As Rain"
,32,"Kiana Ledé",,EX
,33,"Teyana Taylor",,"Issues/Hold On"
,34,"Trisha Yearwood",,"For the Last Time"
,35,"Thomas Rhett",,"Look What God Gave Her"
,36,H.E.R.,,"Hard Place"
,37,Ciara,,"Thinkin Bout You"
,38,Khalid,,"Right Back"
,39,H.E.R.,Cordae,Racks
,40,"August Alsina","Keith Sweat","For You"
