"Chart ID",Position,Artist,Featured,"Song Title"
,1,TAEYEON,,INVU
,2,VIVIZ,,"BOP BOP!"
,3,STAYC,,RUN2U
,4,TAEYEON,,"No Love Again"
,5,YUJU,,Play
,6,TAEYEON,,"Cold As Hell"
,7,Apink,,Dilemma
,8,STAYC,,"YOUNG LUV"
,9,TAEYEON,,Timeless
,10,TAEYEON,,"You Better Not"
,11,"Tove Lo",,"How Long"
,12,"Tyga; Doja Cat",,"Freaky Deaky"
,13,TAEYEON,,"Can't Control Myself"
,14,TAEYEON,,Siren
,15,STAYC,,"SAME SAME"
,16,TAEYEON,,Toddler
,17,"GOT the beat",,"Step Back"
,18,TAEYEON,,"Ending Credits"
,19,WJSN,,UNNATURAL
,20,YUJU,,"The Killa"
