"Chart ID",Position,Artist,Featured,"Song Title"
,1,"6ix9ine; Nicki Minaj",,TROLLZ
,2,"Megan Thee Stallion",,"Girls in the Hood"
,3,"Doja Cat","Nicki Minaj","Say So (Remix)"
,4,"Lady Gaga; Ariana Grande",,"Rain On Me"
,5,"Doja Cat",,"Bottom Bitch"
,6,"Kanye West","Nicki Minaj; Ty Dolla $ign","New Body"
,7,"Nicki Minaj",,Yikes
,8,"Doja Cat","Gucci Mane","Like That"
,9,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,10,"Melanie Martinez",,"Fire Drill"
,11,"Rich The Kid","Nicki Minaj","Not Sorry"
,12,"Teyana Taylor","King Combs","How You Want It?"
,13,"Teyana Taylor",Iman,"Wake Up Love"
,14,"Trevor Daniel; Selena Gomez",,"Past Life"
,15,"Chloe x Halle",,"Busy Boy"
,16,"Kanye West","Travis Scott","Wash Us In The Blood"
,17,"Teyana Taylor",,"Bare Wit Me"
,18,"The Weeknd",,"Too Late"
,19,"Ariana Grande",,"Boyfriend Material"
,20,"Chris Brown","Ariana Grande","Don't Be Gone Too Long"
,21,"The Weeknd","Doja Cat","In Your Eyes (Remix)"
,22,Beyoncé,,"BLACK PARADE"
,23,"Chloe x Halle",,Lonely
,24,CupcakKe,,Discounts
,25,"Doja Cat",,Candy
