"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"The Happiest Girl"
,2,BLACKPINK,,Tally
,3,"BLACKPINK; PUBG MOBILE",,"Ready For Love"
,4,JENNIE,,"You & Me"
,5,"ROSÉ; BLACKPINK",,"Hard To Love"
,6,JISOO,,FLOWER
,7,"Jung Kook",,"Standing Next To You"
,8,"Jung Kook; Latto",,Seven
,9,"Doja Cat",,"Paint The Town Red"
,10,TAEYANG,LISA,Shoong!
,11,"Tate McRae",,greedy
,12,"Jack Harlow",,"Lovin On Me"
,13,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,14,"Jung Kook; Jack Harlow",,3D
,15,"The Beatles",,"Now And Then"
,16,"Dua Lipa",,Houdini
,17,BTS,,"Take Two"
,18,"Taylor Swift",,"Cruel Summer"
,19,SZA,,Snooze
,20,BLACKPINK,,"Pink Venom"
,21,"Dua Lipa",,"Dance The Night"
,22,JISOO,,"All Eyes On Me"
,23,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,24,"Olivia Rodrigo",,vampire
,25,"Doja Cat",,"Agora Hills"
,26,"FIFTY FIFTY",,Cupid
,27,"Billie Eilish",,"What Was I Made For?"
,28,BLACKPINK,,"Yeah Yeah Yeah"
,29,USHER,"Summer Walker; 21 Savage","Good Good"
,30,BLACKPINK,,"Typa Girl"
,31,Tyla,,Water
,32,"Tate McRae",,exes
,33,"Olivia Rodrigo",,"bad idea right?"
,34,"Luke Combs",,"Fast Car"
,35,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,36,"The Weeknd",Future,"Double Fantasy"
,37,"The Weeknd; Madonna","Playboi Carti",Popular
,38,"Jung Kook",,"Too Sad To Dance"
,39,"Noah Kahan",,"Dial Drunk"
,40,"The Kid LAROI; Jung Kook; Central Cee",,"TOO MUCH"
,41,"Paul Russell",,"Lil Boo Thang"
,42,*NSYNC,,"Better Place"
,43,"Noah Kahan",,"Stick Season"
,44,RAYE,"070 Shake",Escapism.
,45,"Jelly Roll; Lainey Wilson",,"Save Me"
,46,"Teddy Swims",,"Lose Control"
,47,"Selena Gomez",,"Single Soon"
,48,"Jung Kook",,"Yes or No"
,49,"Victoria Monét",,"On My Mama"
,50,"Taylor Swift",,"All Of The Girls You Loved Before"
